ID,Height,timestamp,Type,From,To,Amount,Fee
823015343489753410,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,53.09033205,1.0
5299694734697534307,430042,2017-11-27 03:59:47,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
9888603347147087475,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,19.58808088,1.0
10973138122134814998,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,8.14617205,1.0
1046781002587595666,429691,2017-11-26 04:07:59,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
18111772241545021576,429690,2017-11-26 04:03:08,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6041778460721093181,429690,2017-11-26 04:03:08,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
18246282297969641302,428489,2017-11-22 19:41:00,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9149581001002115328,428462,2017-11-22 17:44:03,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5735185498577495677,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,224.23802948,1.0
16028769329118156287,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,22.98848926,1.0
10073154735430931193,428192,2017-11-21 23:54:45,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
14945143924697551423,428192,2017-11-21 23:54:45,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
9665545211246841723,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,368.93835464,1.0
17924041176252854090,427769,2017-11-20 19:29:31,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
701891151994368697,427767,2017-11-20 19:20:12,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3466535229406112088,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,51.74228831,1.0
5648561578389035692,427416,2017-11-19 19:39:34,Arbitrary Message,S-GAME-PAYS-YMKS-4R4JW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
17039542975733473424,426733,2017-11-17 21:55:37,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
16548999210674019422,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,331.59718482,1.0
5019814399183994009,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,56.61288043,1.0
14980293760003924230,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,57.54153256,1.0
382758533461423754,425263,2017-11-13 19:17:54,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5004469812832765427,425263,2017-11-13 19:17:54,Arbitrary Message,S-GAME-PAYS-YMKS-4R4JW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
7539383308987119896,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
3584075734174175341,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,55.92027621,1.0
6063667952568282813,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,58.55035102,1.0
4004482154974811106,424261,2017-11-11 00:22:58,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
746354305301110602,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GAME-PAYS-YMKS-4R4JW,484.92928,1.0
1806814224947484455,423905,2017-11-10 00:01:34,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
8912279882404939268,423905,2017-11-10 00:01:34,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15556164692352940787,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,106.66156372,1.0
17566480204094713210,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,64.08734938,1.0
14503944814769801162,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,4.04004105,1.0
12032695695898531899,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,37.30802874,1.0
7227509583182480314,422833,2017-11-07 00:10:41,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
14524910260883080852,422831,2017-11-06 23:58:09,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
4827780577833001068,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,450.53995188,1.0
12388205653738250104,422501,2017-11-06 02:08:32,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17996489316426828764,422500,2017-11-06 02:05:47,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
16094784102679035888,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,24.88076773,1.0
2851160120940521915,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,186.97053789,1.0
6070559385121357737,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,459.84879725,1.0
12724203071891472958,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,16.76108263,1.0
4156216919044874253,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,444.96438949,1.0
10779879331515306603,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,56.92088744,1.0
11609541538619798157,418901,2017-10-27 00:05:03,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
15943239372269312329,418896,2017-10-26 23:39:41,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
2868527922494547441,418896,2017-10-26 23:39:41,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
4362281137197319006,418896,2017-10-26 23:39:41,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
3058589662332324442,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,29.75619186,1.0
9685696698875589164,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,274.01890034,1.0
12147547909266329749,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,4.14235974,1.0
3484147019150801973,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,519.07637002,1.0
12058072568303273967,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,52.75529177,1.0
10322355803673827366,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,11.7311406,1.0
1390529415385033464,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,42.1913477,1.0
13426915150779113932,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,1001.33575983,1.0
9050807652339615807,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,45.65909148,1.0
17832236241383616462,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,50.36010985,1.0
856662144482774180,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-GAME-PAYS-YMKS-4R4JW,4.76070367,1.0
18005402063676165813,413115,2017-10-10 19:46:03,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
2816726309715393296,413038,2017-10-10 14:38:20,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
9573235987455735415,412983,2017-10-10 10:59:01,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,36.87460005,1.0
1315393727756908325,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,757.92768932,1.0
6359563720312865246,412397,2017-10-08 19:21:47,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5715411539063574024,412376,2017-10-08 18:20:31,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
5831280537797858756,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GAME-PAYS-YMKS-4R4JW,480.66304,1.0
16245491559545673397,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,11.11007236,1.0
11470335792761344305,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,49.26159566,1.0
15456624492617059319,410487,2017-10-03 11:22:10,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-GAME-PAYS-YMKS-4R4JW,49.69621596,1.0
14199315455015074651,410321,2017-10-02 23:54:58,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11030420285912475030,410320,2017-10-02 23:53:16,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12798050987969764798,410317,2017-10-02 23:50:28,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
13558308295558542902,410317,2017-10-02 23:50:28,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12001111584307580751,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,176.83760805,1.0
10956069909294669363,409997,2017-10-02 02:26:57,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6284474535994879400,409995,2017-10-02 02:14:09,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1221938561627668771,409968,2017-10-02 00:19:11,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GAME-PAYS-YMKS-4R4JW,16.6278,1.0
10995870817072208835,409960,2017-10-01 23:50:40,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-GAME-PAYS-YMKS-4R4JW,63.79019384,1.0
12445159065243620738,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,47.84365045,1.0
18237661454648668550,408980,2017-09-29 05:48:28,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-GAME-PAYS-YMKS-4R4JW,3.996,1.0
14635998690141794473,408746,2017-09-28 14:27:53,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11925685320718931406,408707,2017-09-28 11:41:19,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-GAME-PAYS-YMKS-4R4JW,53.65340034,1.0
11917497782665978097,408573,2017-09-28 02:45:05,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17140309721546235873,408475,2017-09-27 20:32:03,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5041802622770663587,408193,2017-09-27 01:45:10,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
2906831908177165430,408190,2017-09-27 01:34:36,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
16946532196598795465,408168,2017-09-26 23:55:00,Ordinary Payment,S-ZNQW-3552-57S9-HVL39,S-GAME-PAYS-YMKS-4R4JW,81.8514,1.0
9822162714588572996,407980,2017-09-26 10:49:58,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,49.25204938,1.0
9424918407369540138,407889,2017-09-26 05:07:59,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1243624638823837824,407888,2017-09-26 05:04:57,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17782168454458410627,407877,2017-09-26 04:02:05,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7595650228610581261,407877,2017-09-26 04:02:05,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15842325357661559542,407875,2017-09-26 03:55:18,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
16443575321447502086,407875,2017-09-26 03:55:18,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
471410484525456203,407875,2017-09-26 03:55:18,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
10351125795967449715,407874,2017-09-26 03:46:42,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
17794560531021655520,407874,2017-09-26 03:46:42,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12722628737767714330,407867,2017-09-26 03:30:29,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,25.0,1.0
12558810412060189472,407817,2017-09-25 23:46:28,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5034117306159493996,407814,2017-09-25 23:36:32,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,760.75561354,1.0
10093099372641502165,407680,2017-09-25 14:36:47,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13055117817207292356,407680,2017-09-25 14:36:47,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
2679495554783425742,407653,2017-09-25 13:11:47,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12823799792909439954,407447,2017-09-24 23:19:36,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-GAME-PAYS-YMKS-4R4JW,13.8996,1.0
8141345901551306806,407396,2017-09-24 19:38:46,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17286733272496881630,407354,2017-09-24 16:52:21,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
8976760810501418461,407353,2017-09-24 16:49:21,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
18233467454421653885,407237,2017-09-24 08:41:16,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
8402294977111929211,407237,2017-09-24 08:41:16,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13237901675094136482,407236,2017-09-24 08:37:03,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
9965706681419427845,407212,2017-09-24 07:38:00,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
18056781017932300210,407212,2017-09-24 07:38:00,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
3772413006381378660,407212,2017-09-24 07:38:00,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
6854108401439128181,407179,2017-09-24 05:14:34,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13867799723366249256,407164,2017-09-24 04:22:03,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9952123762547260175,406907,2017-09-23 10:38:02,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13279853714978943043,406676,2017-09-22 18:55:03,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
11756829651073397969,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-GAME-PAYS-YMKS-4R4JW,10.89624273,1.0
13176071418021368467,406608,2017-09-22 14:47:36,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
5131171505851286121,406477,2017-09-22 05:40:01,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6116829236922474310,405566,2017-09-19 16:29:08,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17392465693333214353,405561,2017-09-19 16:13:48,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1158354991708815268,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,390.48788864,1.0
10666996378015729566,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,64.97995752,1.0
6178073012948732039,405253,2017-09-18 19:40:42,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
554338791834704916,404911,2017-09-17 20:48:19,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
611486579299929923,404911,2017-09-17 20:48:19,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
11092907015327771063,404910,2017-09-17 20:44:23,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
16298334536932120694,404908,2017-09-17 20:30:31,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12178792212665455373,404425,2017-09-16 11:53:33,Ordinary Payment,S-USNH-DUG5-YYTW-EXPKA,S-GAME-PAYS-YMKS-4R4JW,0.5,1.0
10804903603701971486,403926,2017-09-15 02:45:29,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15349738518993825081,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
11342330765193851686,403835,2017-09-14 20:15:32,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
7512587303217388216,403068,2017-09-12 17:16:45,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
8799745592644919581,403067,2017-09-12 17:11:33,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
6968538102315664,403049,2017-09-12 15:58:18,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7001189366196265536,403044,2017-09-12 15:38:58,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12708908793423828569,403043,2017-09-12 15:36:37,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1608859978697945718,403043,2017-09-12 15:36:37,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
7311119419467022082,403043,2017-09-12 15:36:37,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
8561826743903585207,403043,2017-09-12 15:36:37,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9856944562152555716,403040,2017-09-12 15:15:33,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
14066820029968857968,402980,2017-09-12 11:07:54,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,51.23367662,1.0
13296689516813034785,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
16464279345737691208,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
3473776593447085086,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
4144378128425528168,402974,2017-09-12 10:48:11,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
1841069550205340541,402973,2017-09-12 10:40:39,Token Transfer,S-7BM7-XDNG-5EEH-EYQLV,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
9181325425583277783,402861,2017-09-12 03:42:13,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
16799766111193103502,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,564.80241716,1.0
10924708862556571163,402518,2017-09-11 04:16:22,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
12525498081380943448,402518,2017-09-11 04:16:22,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13626123100800394351,402518,2017-09-11 04:16:22,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15973723695521390731,402518,2017-09-11 04:16:22,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
18054710328128174959,402518,2017-09-11 04:16:22,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
18401687424824833989,402518,2017-09-11 04:16:22,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
262567621107404407,402518,2017-09-11 04:16:22,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
4711947239834677238,402518,2017-09-11 04:16:22,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9118281636476959107,402518,2017-09-11 04:16:22,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
1218744104451297469,401597,2017-09-08 14:19:04,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-GAME-PAYS-YMKS-4R4JW,90.74112,1.0
10192641483726009053,401381,2017-09-08 00:09:35,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
6480124651969429665,401381,2017-09-08 00:09:35,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
12436386566000893375,401344,2017-09-07 21:34:40,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
5492318459239655096,401332,2017-09-07 20:48:09,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
5065368221851867734,401317,2017-09-07 20:09:30,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9639005438344001273,400590,2017-09-05 18:49:50,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
9422037824389246236,400541,2017-09-05 15:03:41,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
13368855944749206067,400539,2017-09-05 14:54:15,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3974046806703156876,400539,2017-09-05 14:54:15,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
3461877486862956508,400285,2017-09-04 22:23:52,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
16622819092296842751,400278,2017-09-04 21:51:17,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1346654316925679666,400278,2017-09-04 21:51:17,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
4184591585088218812,400226,2017-09-04 18:35:31,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
8095431562969645710,400223,2017-09-04 18:16:10,Ask Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
483214810494266368,400222,2017-09-04 18:07:09,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1361477688822617967,400222,2017-09-04 18:07:09,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
14910048072341547043,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-GAME-PAYS-YMKS-4R4JW,547.73351593,1.0
10262189097257487431,398744,2017-08-31 15:01:43,Ask Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
17329612375562316939,398744,2017-08-31 15:01:43,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
1645709539915321680,398740,2017-08-31 14:35:13,Bid Order Cancellation,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
15958333839130399907,398194,2017-08-30 02:07:21,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
941029109206108184,398194,2017-08-30 02:07:21,Bid Order Placement,S-GAME-PAYS-YMKS-4R4JW,,0.0,1.0
