ID,Height,timestamp,Type,From,To,Amount,Fee
5114130909086096020,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F9VZ-G3SS-GBQC-3NUW2,0.25462186,1.0
3519854503490407013,387762,2017-07-31 21:54:02,Reward Recipient Assignment,S-F9VZ-G3SS-GBQC-3NUW2,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11186380967091854004,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F9VZ-G3SS-GBQC-3NUW2,10.27999999,1.0
2775647524630598632,385337,2017-07-25 03:32:27,Bid Order Placement,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
13856849334789437955,383644,2017-07-20 00:05:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-F9VZ-G3SS-GBQC-3NUW2,25.48999999,1.0
15869212745823432299,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-F9VZ-G3SS-GBQC-3NUW2,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12958524856746544949,376623,2017-06-30 08:18:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9VZ-G3SS-GBQC-3NUW2,1.0,1.0
16695616876250021038,375751,2017-06-27 21:28:41,Reward Recipient Assignment,S-F9VZ-G3SS-GBQC-3NUW2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10689045965597616451,375742,2017-06-27 21:13:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F9VZ-G3SS-GBQC-3NUW2,1.0,1.0
15691892874421926045,375739,2017-06-27 21:01:43,Account Update,S-F9VZ-G3SS-GBQC-3NUW2,,0.0,1.0
5153967717791237946,375594,2017-06-27 10:53:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F9VZ-G3SS-GBQC-3NUW2,1.0,1.0
