ID,Height,timestamp,Type,From,To,Amount,Fee
15849550660612995615,466357,2018-03-08 17:14:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1501.64311684,1.0
15080009713934988749,456737,2018-02-09 19:24:25,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
5004704423491968819,456735,2018-02-09 19:15:46,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,4100.0,1.0
5525515386557754717,456729,2018-02-09 18:59:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,784.98537555,1.0
5703320045304734886,444239,2018-01-05 20:48:13,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
3920255560011019716,444232,2018-01-05 20:29:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,11200.0,1.0
1545939528517014623,444217,2018-01-05 19:18:47,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,2160.753672,1.0
5821303418173647961,432448,2017-12-03 21:39:54,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
10403329983020492284,432447,2017-12-03 21:31:57,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,2010.0,1.0
18189962960301896576,432446,2017-12-03 21:17:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,261.47662811,1.0
9003940828713128402,422378,2017-11-05 17:47:30,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
8626148930007437723,422373,2017-11-05 17:30:02,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,2042.0,1.0
4198945930622818030,422365,2017-11-05 17:02:10,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,266.32969988,1.0
14875402319925821815,411684,2017-10-06 19:51:05,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
17889228958411223728,411672,2017-10-06 19:15:18,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1550.0,1.0
7864482927106824086,411668,2017-10-06 19:02:28,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,212.15141836,1.0
5290942052430525431,401179,2017-09-07 10:18:10,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
17044728622668005188,401177,2017-09-07 10:12:25,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,770.0,1.0
17342717628719542632,401172,2017-09-07 09:58:14,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,108.95435007,1.0
4287851911369752784,390893,2017-08-09 15:38:01,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
3077908123785198075,390891,2017-08-09 15:34:27,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1320.0,1.0
3208891205274787515,390868,2017-08-09 14:13:31,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,25.5592014,1.0
14528432203772425936,378222,2017-07-04 19:34:24,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
5836835330673871160,378222,2017-07-04 19:34:24,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
4344309211820305593,378221,2017-07-04 19:23:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,1064.72410747,1.0
16901170199383569226,367834,2017-06-05 18:39:14,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
209043401227824881,367829,2017-06-05 18:22:04,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,258.0,1.0
18344230890003960243,367539,2017-06-04 22:52:02,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
17199602633936247926,367537,2017-06-04 22:46:56,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,777.0,1.0
4784132954882277629,367184,2017-06-03 23:08:18,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-ASDT-6UTK-LXSD-FFSCJ,206.0,1.0
12774507690570654167,365691,2017-05-30 19:04:30,Account Update,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
13265462079314237352,365691,2017-05-30 19:04:30,Bid Order Placement,S-ASDT-6UTK-LXSD-FFSCJ,,0.0,1.0
173853260911627527,365689,2017-05-30 18:55:17,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-ASDT-6UTK-LXSD-FFSCJ,839.0,1.0
