ID,Height,timestamp,Type,From,To,Amount,Fee
11464110779927916610,380770,2017-07-11 22:19:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,31.83,1.0
4694232089548673642,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,15.70999999,1.0
15095085362747701083,380412,2017-07-10 22:02:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,22.19,1.0
5906939783479122713,380273,2017-07-10 12:43:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.28,1.0
4209846950360592662,380175,2017-07-10 06:11:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,26.55,1.0
3903989529871071289,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,66.83,1.0
12670408636563407179,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,18.26999999,1.0
11906918693414451020,379887,2017-07-09 10:39:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,13.98999999,1.0
7679339656927095097,379827,2017-07-09 06:56:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,17.98999999,1.0
15145866942074274308,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,20.42,1.0
6171912733611801276,379548,2017-07-08 11:54:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.94,1.0
3048594144570215087,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.8,1.0
15136576385762418867,379461,2017-07-08 06:11:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,13.69999999,1.0
6285022601706778684,379398,2017-07-08 02:17:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,13.15,1.0
8794890493344741827,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.53999999,1.0
369084754898673957,379265,2017-07-07 17:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.94,1.0
6106698264897689202,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,27.51,1.0
7299662479785293730,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.2,1.0
8024807959138967488,379002,2017-07-06 23:13:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,16.46,1.0
7034145612281363849,378864,2017-07-06 14:16:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,48.27,1.0
14992199222338099058,378744,2017-07-06 06:09:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,12.10999999,1.0
11396496532959622754,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,41.85,1.0
3341069492233062347,378501,2017-07-05 13:58:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,10.92999999,1.0
8518328075993080942,378404,2017-07-05 07:16:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,1285.96,1.0
9774616719674967969,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,18.69,1.0
5573430859174507459,378277,2017-07-04 22:44:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,44.89,1.0
16105585771476610622,378148,2017-07-04 13:59:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-W83E-2TFM-S55Q-8WVBX,11.07999999,1.0
17133907195661568826,377979,2017-07-04 03:00:02,Reward Recipient Assignment,S-W83E-2TFM-S55Q-8WVBX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5809431246872914154,377835,2017-07-03 17:28:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W83E-2TFM-S55Q-8WVBX,634.94,1.0
16134409141723311594,375994,2017-06-28 13:55:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-W83E-2TFM-S55Q-8WVBX,271.98,1.0
14436048290602386923,370824,2017-06-14 02:59:12,Reward Recipient Assignment,S-W83E-2TFM-S55Q-8WVBX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4617842524535421355,370682,2017-06-13 17:15:58,Account Update,S-W83E-2TFM-S55Q-8WVBX,,0.0,1.0
10858037136396503248,370585,2017-06-13 11:06:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W83E-2TFM-S55Q-8WVBX,18.0,1.0
