ID,Height,timestamp,Type,From,To,Amount,Fee
14273602279575462832,394109,2017-08-18 15:37:49,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16708397886108175756,394089,2017-08-18 14:20:46,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2881167146469135026,394084,2017-08-18 14:02:13,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17341120062341953915,394076,2017-08-18 13:20:30,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15729887769964338212,394070,2017-08-18 13:04:44,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
9327853780771892247,394046,2017-08-18 11:14:04,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12458096496474438099,393721,2017-08-17 13:35:00,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11596362639283289535,393713,2017-08-17 12:37:26,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13918433042221764660,393678,2017-08-17 10:46:55,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10901633462463057061,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3YF-ESS2-2RQX-455YQ,1.97952921,1.0
10603895388910927893,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3YF-ESS2-2RQX-455YQ,4.30230844,1.0
8075133410743114276,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3YF-ESS2-2RQX-455YQ,0.81032086,1.0
8097477061919556799,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3YF-ESS2-2RQX-455YQ,1.41637037,1.0
1355568386008846430,387638,2017-07-31 13:14:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3YF-ESS2-2RQX-455YQ,18.07423329,1.0
9799026189536433649,387278,2017-07-30 13:29:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3YF-ESS2-2RQX-455YQ,0.8629426,1.0
3544830742871934613,386916,2017-07-29 13:02:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-V3YF-ESS2-2RQX-455YQ,0.80291195,1.0
11954240112372428849,386798,2017-07-29 05:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,0.0596847,1.0
4301485656406613746,386428,2017-07-28 04:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V3YF-ESS2-2RQX-455YQ,0.49232042,1.0
15265711478730449579,386198,2017-07-27 12:45:04,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4733528870809270069,386193,2017-07-27 12:31:35,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10163948762068026052,385855,2017-07-26 14:02:31,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17544458371203081469,384343,2017-07-22 01:39:58,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-V3YF-ESS2-2RQX-455YQ,4.07808833,1.0
12218980501631178316,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-V3YF-ESS2-2RQX-455YQ,4.07808833,1.0
12634862888461785502,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-V3YF-ESS2-2RQX-455YQ,4.07808833,1.0
7552833532072035739,383184,2017-07-18 15:58:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-V3YF-ESS2-2RQX-455YQ,15.1455763,1.0
4643186315231706353,382754,2017-07-17 11:02:24,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
12309258878893107472,382725,2017-07-17 08:55:41,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13929143333305606648,381789,2017-07-14 18:32:43,Reward Recipient Assignment,S-V3YF-ESS2-2RQX-455YQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4865537552201257282,381784,2017-07-14 18:14:32,Account Update,S-V3YF-ESS2-2RQX-455YQ,,0.0,1.0
15771919635235047536,381668,2017-07-14 10:32:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-V3YF-ESS2-2RQX-455YQ,498.0,1.0
