ID,Height,timestamp,Type,From,To,Amount,Fee
1665562678175066616,306708,2016-12-16 20:15:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
5019604044020744349,306708,2016-12-16 20:15:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
8028801711666375300,306708,2016-12-16 20:15:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,2.0,1.0
1136102518715075342,306482,2016-12-16 04:57:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12505457377465975964,306471,2016-12-16 04:21:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
16494389180201017770,306300,2016-12-15 16:51:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
1625346564632111884,306189,2016-12-15 10:08:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
8863922931711496006,306077,2016-12-15 01:54:33,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
17202284836006317816,306003,2016-12-14 21:02:04,Account Update,S-9US8-R3YL-UVFM-A9JK3,,0.0,1.0
293727392506310082,305998,2016-12-14 20:41:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
14737207429320018189,305871,2016-12-14 11:58:38,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
884031930791497672,305567,2016-12-13 15:49:23,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
17404593854062907131,305499,2016-12-13 11:12:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9US8-R3YL-UVFM-A9JK3,53.08637143,1.0
15721794426745788898,305169,2016-12-12 12:43:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-9US8-R3YL-UVFM-A9JK3,5.0,1.0
12552206386154057269,304942,2016-12-11 21:36:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,2.0,1.0
4610893683995645779,304691,2016-12-11 04:44:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-9US8-R3YL-UVFM-A9JK3,2.0,1.0
