ID,Height,timestamp,Type,From,To,Amount,Fee
3260639351137769030,297134,2016-11-20 01:11:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1232.21175791,1.0
17234653783093008267,297062,2016-11-19 20:32:15,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1503.0,1.0
9708431982541114296,297036,2016-11-19 18:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1504.45328222,1.0
2393887019726537090,296976,2016-11-19 14:48:52,Arbitrary Message,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,0.0,1.0
4467737196699582790,296976,2016-11-19 14:48:52,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2348.0,1.0
6005682677741519656,296925,2016-11-19 11:28:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1394.77934826,1.0
10908680412874490949,296674,2016-11-18 18:30:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,335.20671165,1.0
3064823496872842661,296531,2016-11-18 09:09:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,305.51032592,1.0
6862828233812019242,296311,2016-11-17 18:21:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,314.41055812,1.0
9902908400029828586,296236,2016-11-17 13:28:28,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,925.0,1.0
12046650387946666481,296213,2016-11-17 12:09:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,324.08908539,1.0
15192749990320113955,295959,2016-11-16 18:34:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,307.4869876,1.0
8379782786595432193,295802,2016-11-16 08:23:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,294.36489687,1.0
4662227029057190614,295708,2016-11-16 02:32:53,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1258.0,1.0
4277359530448349373,295443,2016-11-15 08:22:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1258.5940951,1.0
2687946236645193287,295174,2016-11-14 13:57:13,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1171.0,1.0
9999842637612145461,295172,2016-11-14 13:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.35436284,1.0
7273260952872575430,295092,2016-11-14 08:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,300.74284853,1.0
1595517344105304365,294840,2016-11-13 15:33:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.34843668,1.0
10427706296037547161,294576,2016-11-12 21:38:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,266.84261532,1.0
9284423060950991770,294275,2016-11-12 01:33:37,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2997.0,1.0
16019253373760348044,294203,2016-11-11 21:04:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1404.70103561,1.0
16618379564997569898,294086,2016-11-11 13:11:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,865.35452061,1.0
702827634705507146,293973,2016-11-11 05:05:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.62116389,1.0
9309109905245444629,293641,2016-11-10 06:53:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,425.23599052,1.0
10945663095480132145,293396,2016-11-09 14:27:58,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1361.0,1.0
2642139321755438497,293379,2016-11-09 13:48:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1053.82126786,1.0
4348533922783161291,293372,2016-11-09 13:25:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,304.28903191,1.0
15242164827002684707,293032,2016-11-08 14:29:02,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,300.0,1.0
7142211662189378534,293010,2016-11-08 12:54:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,305.41659614,1.0
571462220829322099,292974,2016-11-08 10:28:41,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,1547.0,1.0
135142392603403462,292833,2016-11-08 00:21:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1547.66534354,1.0
8237573310403514558,292731,2016-11-07 18:14:07,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,500.0,1.0
10044886492174789396,292661,2016-11-07 13:18:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,310.97800809,1.0
15945848532205219287,292145,2016-11-06 02:35:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,44.53339519,1.0
12502499098693599522,290311,2016-10-31 23:24:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,145.39307592,1.0
7079837490955160703,289980,2016-10-31 01:29:50,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,243.0,1.0
9443998981415624270,289815,2016-10-30 15:22:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,241.29653627,1.0
5657339279959980855,289581,2016-10-29 19:57:30,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,300.0,1.0
14388281773769991028,289447,2016-10-29 10:57:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.05900924,1.0
12263455613365668179,289252,2016-10-28 21:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,2.08651123,1.0
4003840114804022814,288880,2016-10-27 20:43:36,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,242.0,1.0
17643387200093956970,288810,2016-10-27 16:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,193.90653209,1.0
8705048047125084534,288525,2016-10-26 20:24:27,Ordinary Payment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-5P58-7L5M-RFLZ-D8TU5,2000.0,1.0
16583611430157108683,287907,2016-10-25 03:08:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,64.5996394,1.0
4164754751238705773,287548,2016-10-24 03:04:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,302.76510664,1.0
16310748036316572764,287317,2016-10-23 11:32:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,1525.81865422,1.0
17010175843769662005,287175,2016-10-23 02:16:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBPF-HXJ5-LSRJ-8ZYK2,151.08573706,1.0
18205011012900105797,286815,2016-10-22 02:17:20,Reward Recipient Assignment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17881607773835167215,286810,2016-10-22 01:49:20,Reward Recipient Assignment,S-TBPF-HXJ5-LSRJ-8ZYK2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8524850066028389119,286352,2016-10-20 18:59:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TBPF-HXJ5-LSRJ-8ZYK2,3.0,1.0
17339053239672824778,286337,2016-10-20 18:06:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBPF-HXJ5-LSRJ-8ZYK2,5.0,1.0
