ID,Height,timestamp,Type,From,To,Amount,Fee
17647106648733386557,1240937,2024-02-04 08:42:21,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
5268055322462915934,1240318,2024-02-02 15:20:55,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,611.0,0.01
17756264273488628182,1240316,2024-02-02 15:12:15,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
346418237547011574,1239955,2024-02-01 15:17:45,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,619.0,0.01
407506444942911043,1239953,2024-02-01 15:10:57,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14263860458440134783,1239238,2024-01-30 15:20:14,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,619.0,0.01
5690034666363094588,1239237,2024-01-30 15:16:19,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12329121156515427775,1238875,2024-01-29 15:20:01,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,644.0,0.01
17941541977097120420,1238873,2024-01-29 15:12:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17562855641332536307,1238502,2024-01-28 14:17:58,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,645.0,0.01
4168739808782739553,1238491,2024-01-28 13:32:14,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9156665473379489564,1238023,2024-01-27 06:21:22,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,645.0,0.01
10986418060551827859,1238018,2024-01-27 06:01:45,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
3952804355463017822,1237946,2024-01-27 01:18:37,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,949.0,0.01
17667637657556076241,1237738,2024-01-26 11:21:47,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
2783870924281944028,1237737,2024-01-26 11:17:45,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
5036453029543964118,1237736,2024-01-26 11:12:41,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
18056330427946832336,1237588,2024-01-26 01:19:27,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,188.0,0.01
12996639573581136895,1237518,2024-01-25 20:37:06,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
4607874268887417278,1237332,2024-01-25 08:17:59,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,341.0,0.01
8916052365207038732,1237180,2024-01-24 22:12:11,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
758796097691273027,1237179,2024-01-24 22:08:26,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
1077291072667591764,1237178,2024-01-24 22:05:41,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
10108608873839000187,1237177,2024-01-24 22:01:01,Token Transfer,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
12305852119502503362,1237177,2024-01-24 22:01:01,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,119.0,0.01
12590355082923882595,1237177,2024-01-24 22:01:01,Ordinary Payment,S-6H69-VEVL-X22V-7PACE,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
8854174979036916876,1237177,2024-01-24 22:01:01,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
15449450047106015257,1237077,2024-01-24 15:14:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
16689936331335938715,1236919,2024-01-24 04:42:37,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,1436.0,0.01
3205291735550636059,1236717,2024-01-23 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9724923654364038743,1236566,2024-01-23 05:19:07,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,1500.0,0.01
14698093563374815216,1236357,2024-01-22 15:13:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15628311878444623470,1236108,2024-01-21 22:37:32,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-7N5M-PKRJ-ANSM-77TMG,1604.0,0.01
10993796824196521972,1235996,2024-01-21 15:12:32,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
1718431594404469314,1235576,2024-01-20 11:06:00,Ordinary Payment,S-YBFX-KK27-7BY5-77SJU,S-CFWM-LRQM-EEQG-77ZTH,1775.0,0.01
1385207875297209771,1235530,2024-01-20 08:11:09,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17156146876094944459,1235004,2024-01-18 20:51:44,Token Transfer,S-4EU4-VQ95-8VCN-4UEE8,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
11073197139016272602,1235003,2024-01-18 20:48:50,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-4EU4-VQ95-8VCN-4UEE8,0.9,0.01
4005554132025893537,1226367,2023-12-25 20:47:29,Token Transfer,S-ERT8-QS5U-RGUU-B32EK,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
10488496299236590031,1226366,2023-12-25 20:42:40,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-ERT8-QS5U-RGUU-B32EK,0.9,0.01
5490235212521595220,1225074,2023-12-22 06:29:17,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
14008220132155421064,1225069,2023-12-22 06:10:56,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,3040.0,0.01
11099633855106539628,1225001,2023-12-22 01:45:15,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,164.0,0.01
7667152076222212472,1225001,2023-12-22 01:45:15,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
6098499260199812364,1224819,2023-12-21 13:29:00,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
10097517010906691962,1224817,2023-12-21 13:23:00,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
13913433358592325828,1224817,2023-12-21 13:23:00,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
3094594274274157341,1224817,2023-12-21 13:23:00,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,110.0,0.01
10672285947311281633,1224693,2023-12-21 05:05:32,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
1902525684309702398,1224693,2023-12-21 05:05:32,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,266.0,0.01
3104149245886327973,1224693,2023-12-21 05:05:32,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-YBFX-KK27-7BY5-77SJU,127.0,0.01
10497063841966829543,1224194,2023-12-19 20:04:50,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,1000.0,0.01
17703774745592349577,1224194,2023-12-19 20:04:50,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,218.0,0.01
1341342357560823893,1224194,2023-12-19 20:04:50,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,115.0,0.01
13600694744981443273,1223783,2023-12-18 16:30:01,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,199.0,0.01
17195480921429742801,1223783,2023-12-18 16:30:01,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,501.0,0.01
13152471513361071934,1223488,2023-12-17 20:37:32,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
12183088175016737397,1223487,2023-12-17 20:32:43,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,8468.0,0.01
5834314583323857303,1223402,2023-12-17 15:08:32,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,106.0,0.01
6923277611590001790,1223402,2023-12-17 15:08:32,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
8443946135898288811,1223402,2023-12-17 15:08:32,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,199.0,0.01
8934138368560801170,1223402,2023-12-17 15:08:32,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,129.0,0.01
9649132139697867099,1223087,2023-12-16 17:54:15,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
14336967825437866415,1223027,2023-12-16 14:10:35,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,218.0,0.01
18298160943377475026,1223027,2023-12-16 14:10:35,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-YBFX-KK27-7BY5-77SJU,156.0,0.01
852338272334416008,1223027,2023-12-16 14:10:35,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,109.0,0.01
6976148566162202168,1223027,2023-12-16 14:10:35,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,1000.0,0.01
16572334188337642650,1222671,2023-12-15 14:10:05,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
14167076590348763800,1222627,2023-12-15 11:15:42,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,2137.0,0.01
11546092751517160021,1222620,2023-12-15 10:50:04,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,2136.0,0.01
13646761944504182351,1222620,2023-12-15 10:50:04,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-YBFX-KK27-7BY5-77SJU,106.0,0.01
16365600965562832496,1222620,2023-12-15 10:50:04,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,148.0,0.01
14592645043879708606,1222348,2023-12-14 16:54:17,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,140.0,0.01
889946577306918862,1222348,2023-12-14 16:54:17,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
12064154648699851385,1222131,2023-12-14 02:08:38,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
15381471455202671357,1222126,2023-12-14 01:48:45,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,1479.0,0.01
10420038236303980761,1222093,2023-12-13 23:37:23,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,133.0,0.01
14924011349848879658,1222093,2023-12-13 23:37:23,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,211.0,0.01
1483076940513038564,1222093,2023-12-13 23:37:23,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,122.0,0.01
6691212360797100970,1222093,2023-12-13 23:37:23,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
14987110781263699676,1221704,2023-12-12 21:52:14,Ordinary Payment,S-CFWM-LRQM-EEQG-77ZTH,S-YBFX-KK27-7BY5-77SJU,129.0,0.01
16305282557592571324,1221704,2023-12-12 21:52:14,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,446.0,0.01
1182416650291310003,1221704,2023-12-12 21:52:14,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,5956.0,0.01
13859697871142708216,1220887,2023-12-10 15:13:01,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
297360665691069376,1220883,2023-12-10 14:55:42,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-YBFX-KK27-7BY5-77SJU,106.0,0.01
1551446174659655396,1220883,2023-12-10 14:55:42,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,128.0,0.01
4731236955172078253,1220883,2023-12-10 14:55:42,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,1000.0,0.01
7646295174680858047,1220883,2023-12-10 14:55:42,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,226.0,0.01
5282855260793597124,1220495,2023-12-09 13:00:51,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
10394677134643346094,1220464,2023-12-09 10:57:28,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-YBFX-KK27-7BY5-77SJU,210.0,0.01
14917653054451333241,1220464,2023-12-09 10:57:28,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,140.0,0.01
1844908969203026844,1220464,2023-12-09 10:57:28,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,112.0,0.01
4692860870966909946,1220464,2023-12-09 10:57:28,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
321841635495049645,1220272,2023-12-08 22:16:23,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
909692312561180514,1220257,2023-12-08 21:16:10,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,3032.0,0.01
1434694792669286426,1220257,2023-12-08 21:16:10,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,212.0,0.01
5728970687113607029,1219866,2023-12-07 19:10:05,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
12516294091742418030,1219865,2023-12-07 19:05:30,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,192.0,0.01
18257313730830853196,1219865,2023-12-07 19:05:30,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,148.0,0.01
2120039873858947589,1219865,2023-12-07 19:05:30,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,1000.0,0.01
17692540360020995663,1219519,2023-12-06 20:02:23,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
17112945811434517353,1219509,2023-12-06 19:18:45,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,225.0,0.01
1080210604040651031,1219509,2023-12-06 19:18:45,Ordinary Payment,S-8EH7-U7QT-UBPF-77LFE,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
3862997258536461117,1219509,2023-12-06 19:18:45,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
14046714507844919387,1219247,2023-12-06 01:37:04,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
12944856227003719355,1219092,2023-12-05 15:32:36,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
9273323598351661616,1219091,2023-12-05 15:29:07,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,500.0,0.01
6297523090641064078,1219091,2023-12-05 15:29:07,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,134.0,0.01
8904432641952051658,1219091,2023-12-05 15:29:07,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,113.0,0.01
12533034969739436288,1218879,2023-12-05 01:16:30,Ordinary Payment,S-6H69-VEVL-X22V-7PACE,S-YBFX-KK27-7BY5-77SJU,194.0,0.01
1373646731213660756,1218879,2023-12-05 01:16:30,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,107.0,0.01
5246201614563908181,1218841,2023-12-04 22:47:51,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
1008719821612314496,1218820,2023-12-04 21:23:38,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,505.0,0.01
8155724925505335011,1218811,2023-12-04 20:49:39,Ordinary Payment,S-2KMH-DJQY-D7VA-7PZZA,S-YBFX-KK27-7BY5-77SJU,106.0,0.01
12517099914067382091,1218679,2023-12-04 11:59:53,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,501.0,0.01
13117713151885310307,1218679,2023-12-04 11:59:53,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,126.0,0.01
14321246537003353007,1218679,2023-12-04 11:59:53,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,110.0,0.01
15687130097121230311,1218447,2023-12-03 20:23:51,Bid Order Placement,S-YBFX-KK27-7BY5-77SJU,,0.0,0.01
491724336358239365,1218446,2023-12-03 20:20:27,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,1802.0,0.01
4026648134433307772,1218446,2023-12-03 20:20:27,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,591.0,0.01
17482010336320537289,1218445,2023-12-03 20:16:05,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
8240119312135572713,1218445,2023-12-03 20:16:05,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
9439228773413790484,1218444,2023-12-03 20:13:20,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
9742793753029884774,1218444,2023-12-03 20:13:20,Ordinary Payment,S-UK2Q-NUZP-ZCTR-77777,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
14090840065992270279,1218444,2023-12-03 20:13:20,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
1538088991119450949,1218444,2023-12-03 20:13:20,Ordinary Payment,S-UP43-MBSP-8YTT-7CAKE,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
9204938963575713101,1218444,2023-12-03 20:13:20,Ordinary Payment,S-7N5M-PKRJ-ANSM-77TMG,S-YBFX-KK27-7BY5-77SJU,100.0,0.01
8176163651021729622,1218442,2023-12-03 20:05:13,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
10436190237176827093,1218441,2023-12-03 20:02:24,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
4739402006530268406,1218441,2023-12-03 20:02:24,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
5543490985586816949,1218441,2023-12-03 20:02:24,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
159306753789501404,1218431,2023-12-03 19:24:09,Ordinary Payment,S-KY7E-A28K-RPVD-3TTMG,S-YBFX-KK27-7BY5-77SJU,1.0,0.01
2105432054716484588,1215391,2023-11-25 08:41:54,Token Transfer,S-ERT8-QS5U-RGUU-B32EK,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
16139642298869213043,1215390,2023-11-25 08:37:54,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-ERT8-QS5U-RGUU-B32EK,0.9,0.01
13706216821672686383,1215106,2023-11-24 13:32:56,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
7030025755607019724,1215101,2023-11-24 13:14:09,Token Transfer,S-ERT8-QS5U-RGUU-B32EK,S-YBFX-KK27-7BY5-77SJU,0.0,0.0
15894012051840298937,1215100,2023-11-24 13:13:14,Token Transfer,S-YBFX-KK27-7BY5-77SJU,S-ERT8-QS5U-RGUU-B32EK,0.9,0.01
6397971948215987375,1215098,2023-11-24 13:04:21,Ordinary Payment,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,10.0,0.01
15109635055999556769,1210509,2023-11-11 18:49:27,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
9644888867728841784,1210508,2023-11-11 18:44:25,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-YBFX-KK27-7BY5-77SJU,0.0,0.01
1907039478958690906,1210496,2023-11-11 17:58:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YBFX-KK27-7BY5-77SJU,0.01,0.02
