ID,Height,timestamp,Type,From,To,Amount,Fee
6460393457025321357,319474,2017-01-21 12:55:21,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1101.0,1.0
12779330955293569446,318628,2017-01-19 04:04:52,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
14601264116250574038,317034,2017-01-14 16:51:59,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,2000.0,1.0
5771433707200189134,315000,2017-01-09 00:18:41,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,950.0,1.0
16714338503349299912,314944,2017-01-08 20:38:41,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,951.0,1.0
16884332586981336762,311981,2016-12-31 14:03:28,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,4870.0,1.0
9632245334566107632,311977,2016-12-31 13:57:51,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,4871.0,1.0
13140121618758254782,304846,2016-12-11 15:23:31,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
7911201025246220508,304844,2016-12-11 15:18:30,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,3600.0,1.0
6586648596175577787,298382,2016-11-23 12:57:47,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,1287.0,1.0
16625950501884621448,298381,2016-11-23 12:54:25,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,1288.0,1.0
9605420839770410407,293877,2016-11-10 23:07:42,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5473740957555424688,293874,2016-11-10 22:53:20,Ordinary Payment,S-2Y5L-B5M8-4FTH-CV5TQ,S-EYFC-F586-WB7U-GASJN,5000.0,1.0
3224536574385458040,292310,2016-11-06 13:39:56,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
208037502128203609,292308,2016-11-06 13:36:15,Ordinary Payment,S-RN7H-7V74-UPCS-6YU6D,S-EYFC-F586-WB7U-GASJN,7.0,1.0
12248114949864683251,292082,2016-11-05 22:29:25,Ordinary Payment,S-EYFC-F586-WB7U-GASJN,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
16912271760091665964,292078,2016-11-05 22:18:47,Ordinary Payment,S-2Y5L-B5M8-4FTH-CV5TQ,S-EYFC-F586-WB7U-GASJN,5000.0,1.0
