ID,Height,timestamp,Type,From,To,Amount,Fee
4665348786666407737,1027159,2022-06-20 03:10:03,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,2.5e-07,0.0735
4727786005656493923,1026503,2022-06-18 07:08:38,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,2.5e-07,0.0735
15533558646103388280,1024667,2022-06-13 04:47:48,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,2.5e-07,0.0735
1876627206354148018,1023577,2022-06-10 03:56:25,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-XSVX-4PWQ-8YCN-EW9GM,3.8e-07,0.0735
12553701374539134300,1023332,2022-06-09 11:42:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00227586,0.0735
17368571622397714969,1022123,2022-06-06 02:53:21,MultiOut Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-XSVX-4PWQ-8YCN-EW9GM,7.2e-07,0.0735
11434896467205727074,1022105,2022-06-06 01:41:46,MultiOut Payment,S-N3A4-3WGH-Z78H-6MFPA,S-XSVX-4PWQ-8YCN-EW9GM,3e-07,0.0735
13647923360532667513,1020944,2022-06-02 20:29:52,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.0023411,0.0735
15539633250638827551,1019249,2022-05-29 03:11:24,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-XSVX-4PWQ-8YCN-EW9GM,3.7e-07,0.0735
10363218219454863431,1017159,2022-05-23 07:52:36,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00243666,0.0735
4088066693289427839,1014861,2022-05-16 22:41:21,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-XSVX-4PWQ-8YCN-EW9GM,2.8e-07,0.0735
2219239034197109658,1013005,2022-05-11 18:53:01,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00254524,0.0735
2872284116412455120,1009737,2022-05-02 16:46:27,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.0026329,0.0735
15184251471484663449,1006036,2022-04-22 09:47:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00273169,0.0735
16310776958036945488,1005472,2022-04-20 20:30:49,MultiOut Payment,S-FLMX-C8CK-G99G-7C3H5,S-XSVX-4PWQ-8YCN-EW9GM,0.00018925,0.0735
2287700281908000863,1005312,2022-04-20 09:28:25,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00826339,0.0735
2549251817058339172,1005086,2022-04-19 18:32:00,MultiOut Payment,S-YEZ7-BA9K-TN3Y-2LDVL,S-XSVX-4PWQ-8YCN-EW9GM,3.7e-07,0.0735
16116004238290584981,1002123,2022-04-11 12:59:20,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00290722,0.0735
14250963223688900152,999162,2022-04-03 07:24:06,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-XSVX-4PWQ-8YCN-EW9GM,0.0,0.00735
16931789647557049583,999161,2022-04-03 07:19:51,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-XSVX-4PWQ-8YCN-EW9GM,0.0,0.00735
4902028977677323904,998840,2022-04-02 09:51:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00300772,0.0735
14123254978069703336,995431,2022-03-23 22:27:23,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00309527,0.0735
11491193744904027278,992057,2022-03-14 13:34:52,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00323461,0.0735
4251397804825901648,990952,2022-03-11 11:40:04,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00328469,0.0735
10714998420309742568,990932,2022-03-11 10:22:24,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00739529,0.0735
10880491081435449301,990408,2022-03-09 23:32:40,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00401804,0.0735
5060375672725881987,989953,2022-03-08 17:09:00,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00403133,0.0735
3005338362058597688,988134,2022-03-03 15:40:12,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00407536,0.0735
5324999560461879995,984519,2022-02-21 14:40:31,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-XSVX-4PWQ-8YCN-EW9GM,0.00415028,0.0735
10351494590715308249,977998,2022-02-03 11:44:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-XSVX-4PWQ-8YCN-EW9GM,30041.6564693,0.0147
1261746684593151252,933860,2021-10-03 19:19:24,MultiOutSame Payment,S-3K3C-QJ6Y-A2D7-EZ32E,S-XSVX-4PWQ-8YCN-EW9GM,0.117,0.0147
12717284378918559901,929815,2021-09-22 13:30:16,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.03675
12467431126907400034,922629,2021-09-02 14:10:58,MultiOutSame Payment,S-432Y-QGGF-VMRD-A7F24,S-XSVX-4PWQ-8YCN-EW9GM,0.0072,0.0294
11808543877072184911,920055,2021-08-26 10:25:30,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-XSVX-4PWQ-8YCN-EW9GM,76.0,1.02165
7921496482889211,919738,2021-08-25 13:22:57,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0294
10759101085388694067,919726,2021-08-25 12:33:53,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.03675
1898397718153019549,919722,2021-08-25 12:17:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-XSVX-4PWQ-8YCN-EW9GM,29216.37727669,0.0147
7751983660241122579,919708,2021-08-25 11:25:38,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
4248311233607020247,908234,2021-07-24 14:02:38,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-XSVX-4PWQ-8YCN-EW9GM,4.955e-05,1.0
18041044642183401092,906832,2021-07-20 16:32:06,Ordinary Payment,S-BRUT-USBV-JU89-BR2H6,S-XSVX-4PWQ-8YCN-EW9GM,1e-05,1.0
6724690545687206001,906813,2021-07-20 15:12:43,Token Transfer,S-BRUT-USBV-JU89-BR2H6,S-XSVX-4PWQ-8YCN-EW9GM,0.0,0.06615
8628391835546600074,886997,2021-05-26 13:16:26,Arbitrary Message,S-5KUY-PF5Z-UHZK-FLHB6,S-XSVX-4PWQ-8YCN-EW9GM,0.0,0.0441
2596859954684717616,883743,2021-05-17 12:18:28,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0735
11738396679113412702,882090,2021-05-12 22:11:37,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.0441
853778031831148500,882084,2021-05-12 21:50:14,Ordinary Payment,S-SV6U-AS5G-DMA6-5HVZ2,S-XSVX-4PWQ-8YCN-EW9GM,7220000.0,0.03675
12347163638466884116,879066,2021-05-04 12:08:40,Arbitrary Message,S-XSVX-4PWQ-8YCN-EW9GM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
14549170486194577180,879060,2021-05-04 11:44:12,Reward Recipient Assignment,S-XSVX-4PWQ-8YCN-EW9GM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
17801531787882495261,878138,2021-05-01 22:29:34,Add Commitment,S-XSVX-4PWQ-8YCN-EW9GM,,0.0,0.03675
14728132400370632026,875974,2021-04-25 21:02:17,Ordinary Payment,S-SV6U-AS5G-DMA6-5HVZ2,S-XSVX-4PWQ-8YCN-EW9GM,1500000.0,0.0294
9608757632816932401,871558,2021-04-13 14:06:05,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XSVX-4PWQ-8YCN-EW9GM,0.0147,0.0441
