ID,Height,timestamp,Type,From,To,Amount,Fee
18069325952180543653,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-24GR-QRUZ-W5UC-GHG3H,28.34131736,1.0
18261254766108303185,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-YKG8-F7PW-XYP6-FD9U4,57.68263472,1.0
18297623062663089756,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-AAAA-JZ4E-2HMD-7JPVC,87.02395208,1.0
335033320231730360,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-77Y8-ZZ2X-8PE9-22JRB,263.07185624,1.0
356329817316420536,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-G2VM-6WD2-QDC5-D2E6H,292.4131736,1.0
370358602449826086,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-F4ZR-BU9Y-3CFY-HBSCE,28.34131736,1.0
393334345444773314,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-M2BW-TLLB-MRM6-97NX5,145.7065868,1.0
643502976279127370,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Y94W-SN2Y-VTKB-HBDNJ,28.34131736,1.0
646827433285098465,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-SXLR-CYGH-9ANB-FRDEY,57.68263472,1.0
720729210463166689,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KSL5-TQBK-9G7C-F3ECW,28.34131736,1.0
1189679920532073941,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-4JKF-LEJL-69VK-CR3TA,57.68263472,1.0
1262373949067783487,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-8GAK-QCQV-R27P-6RZ53,87.02395208,1.0
1561571473001508434,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-TSBS-A7DM-XQXA-H2BUJ,145.7065868,1.0
1572332076368143509,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-FTRF-SRJQ-NL25-F92KY,57.68263472,1.0
1717831632672656516,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-G96R-9HMD-QU3N-5CEKJ,57.68263472,1.0
1868762995423192718,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Y2PP-E99X-4KX7-8GRFC,57.68263472,1.0
2028053235358059953,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-K562-SEFM-L54Y-A4SWY,87.02395208,1.0
2058172348039380016,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-E959-9S3U-78HA-GS6CQ,28.34131736,1.0
2232422111503400902,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-WN22-U5KK-CS8V-7R3EW,57.68263472,1.0
2413366416218202362,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-5JAM-VD76-RKY6-ABN2X,57.68263472,1.0
2780955404205884412,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-RAB8-LBGB-ZT9G-HBH4T,175.04790416,1.0
2898597571095072409,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-AW73-PNJT-8HNZ-DNMXH,28.34131736,1.0
3172908233223303426,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-DJFK-XHQS-5UH9-H8HVG,116.36526944,1.0
3374476740440205979,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ZRT2-GB5S-A6CS-HBVAE,87.02395208,1.0
3427926159586662161,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-9ZSL-KFAE-EBGS-8ER9B,57.68263472,1.0
3482098627289323878,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-UVXE-GQ7F-64DB-HVS47,87.02395208,1.0
4252369604535336009,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-GTW9-CYZ5-4M7R-FCSLB,57.68263472,1.0
4621545351458856584,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-9BYK-DK22-635U-ERNPA,57.68263472,1.0
4922623507846366962,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-2ECL-MQ5A-AZDN-C6WAR,57.68263472,1.0
5171934338664695762,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-9FRT-W5JZ-BVZD-5J563,28.34131736,1.0
5205969809379693419,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-3U6P-VPFD-NPZ6-6QE2Z,28.34131736,1.0
5207847479683096065,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-PQ9K-ZDVG-FYUM-5KH7Q,28.34131736,1.0
5329309812357345182,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-8DEK-T5UG-L9UG-DQS7N,87.02395208,1.0
5458962070489406147,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-RCEN-QV6Z-6GEJ-4QZVZ,87.02395208,1.0
5460564252648228040,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KMN6-K5RU-C2EC-DVNDN,116.36526944,1.0
5552479397962633362,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-L99D-JEUG-BG3D-5598M,321.75449096,1.0
6007729448515544660,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-62KU-RCQ9-XJGP-C9C44,145.7065868,1.0
6129160285944832972,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-376D-JVMD-XGVZ-4XQUZ,57.68263472,1.0
6197353528566134590,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-6K9B-VGZY-CSGE-ENDZV,116.36526944,1.0
6344767273208913566,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-V85X-SV3P-P6HD-D9AQ7,204.38922152,1.0
6599313428376800770,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-SEQ5-95GS-4DSM-3KKU4,57.68263472,1.0
6872993215753892630,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-46TX-LFJH-D9WK-7BTR3,116.36526944,1.0
6918241548853682898,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ASJD-G4FK-JWM3-F98BD,321.75449096,1.0
7521981629622104245,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-AYDN-F9TJ-9L2Y-3WQMV,28.34131736,1.0
7903456742617513880,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-JES7-EM5U-RNEZ-DHK6X,87.02395208,1.0
7979118344018567284,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-ZBMS-E39U-S9U6-4GKW4,57.68263472,1.0
8143556371211059180,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-KSSR-4S5N-LZW2-2JR6L,57.68263472,1.0
8300549136312362094,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-M2SX-3R5A-4DUY-BZB9H,28.34131736,1.0
8467694047914334646,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-8FXY-ZS9V-MR8H-HSNE5,28.34131736,1.0
8633780309905546260,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-AC5Z-ARMG-99PJ-C7LLM,28.34131736,1.0
8669092181102256267,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-WTPC-PCCE-S79W-5CC92,28.34131736,1.0
8685962831143157704,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Y5Q9-L5S8-QTY8-HSPDR,28.34131736,1.0
8777273878655576620,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Q8ZD-RFCM-WAFD-HPMQH,57.68263472,1.0
8825880299798617359,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-Q7W8-AS7H-P43D-3FN2D,28.34131736,1.0
8842607997926242816,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-MG52-2WGJ-UPF2-2GCFM,57.68263472,1.0
8882686788739679435,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-TJWJ-UDF9-LSMD-ELT7Y,57.68263472,1.0
8965774293490697880,6430,2014-08-29 12:59:18,Ordinary Payment,S-EAEA-QNBE-VE2F-2W32V,S-DNHC-Y6D9-EALQ-BD2T7,28.34131736,1.0
