ID,Height,timestamp,Type,From,To,Amount,Fee
2574549608497012518,12801,2014-09-16 07:13:42,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1000.0,1.0
10542220420352972530,12615,2014-09-15 18:39:40,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
18065286027394582587,12614,2014-09-15 18:38:20,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1100.0,1.0
12769429225689101064,12399,2014-09-15 04:37:23,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12368755907617564438,12397,2014-09-15 04:34:04,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1000.0,1.0
9753298966549768162,12244,2014-09-14 18:18:11,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
16131960614549594385,12243,2014-09-14 18:08:32,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1000.0,1.0
17922871576714272732,12040,2014-09-14 04:31:41,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14459636419845270042,12035,2014-09-14 04:13:01,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1000.0,1.0
1552194025577678993,11858,2014-09-13 16:19:39,Ordinary Payment,S-2HRN-933S-QNLB-CK7MV,S-R8SQ-TUEM-DTHQ-7ATA3,1699.0,1.0
4520027189881396652,11855,2014-09-13 16:03:23,Ordinary Payment,S-U67H-GJCJ-RS7M-99HY2,S-2HRN-933S-QNLB-CK7MV,1700.0,2.0
