ID,Height,timestamp,Type,From,To,Amount,Fee
224764445868124203,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,54.9,1.0
7441408153396004595,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,45.52,1.0
12238690060104086010,567246,2018-12-16 02:00:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,483.19,1.0
4879459392792696528,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,16.68999999,1.0
2464886027577396665,566530,2018-12-14 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,38.84,1.0
18318212118628457730,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,12.72,1.0
11737776514575517467,565814,2018-12-12 02:01:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,28.66,1.0
5827967323243819780,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,32.96,1.0
1267844045446405822,565102,2018-12-10 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,42.61999999,1.0
4628511942187540714,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,32.79999999,1.0
893449466385537402,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.58,1.0
341865284794354786,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,20.65999999,1.0
4986290917312230747,563669,2018-12-06 02:00:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,25.11,1.0
15804480183944752981,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,30.84,1.0
10894644713363541673,558317,2018-11-21 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,455.17999999,1.0
6335242722992042666,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,11.01,1.0
18118562671668955383,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-Y5DH-H8DQ-AJ9P-GC75G,456.29,1.0
923570113216987159,553878,2018-11-08 16:10:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5DH-H8DQ-AJ9P-GC75G,0.0,0.18375
9909610464397710279,553877,2018-11-08 16:08:34,Reward Recipient Assignment,S-Y5DH-H8DQ-AJ9P-GC75G,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
12303655335462145316,553877,2018-11-08 16:08:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-Y5DH-H8DQ-AJ9P-GC75G,0.0,0.18375
14601211101213910982,553876,2018-11-08 15:46:30,Account Update,S-Y5DH-H8DQ-AJ9P-GC75G,,0.0,0.1
1208389830799187085,553865,2018-11-08 15:25:22,Ordinary Payment,S-6K7J-H35K-DKLH-BJ9K6,S-Y5DH-H8DQ-AJ9P-GC75G,1.0,0.05145
