ID,Height,timestamp,Type,From,To,Amount,Fee
15900229914465746555,38084,2014-11-25 23:44:43,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
16227998259401856768,38084,2014-11-25 23:44:43,Ordinary Payment,S-4HTF-3DMG-GBVC-FC7MH,S-47FR-PLVG-SH59-GHEM4,300.0,1.0
17632098365597739703,38084,2014-11-25 23:44:43,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
15584235722501768164,38083,2014-11-25 23:39:48,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
752949975655249637,38083,2014-11-25 23:39:48,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
16007916619946747648,38082,2014-11-25 23:37:19,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
16373099698376381747,38082,2014-11-25 23:37:19,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,158.0,1.0
109083056660954347,38082,2014-11-25 23:37:19,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1803853720152040369,38082,2014-11-25 23:37:19,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
6218522410926695278,38082,2014-11-25 23:37:19,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,99.0,1.0
12596952953569110493,38080,2014-11-25 23:32:29,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
7292947055275532099,38080,2014-11-25 23:32:29,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
3071015200836336543,38079,2014-11-25 23:30:54,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
11247778416606901967,37887,2014-11-25 10:40:55,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
13613697010412126547,37887,2014-11-25 10:40:55,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,6.0,1.0
1837771945455567817,37887,2014-11-25 10:40:55,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,10.0,1.0
12642049917161649735,37725,2014-11-24 23:24:39,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,57.0,1.0
674096773798291143,37722,2014-11-24 23:19:30,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,117.0,1.0
6628623292617205121,37721,2014-11-24 23:18:00,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,148.0,1.0
6785326298761024215,37721,2014-11-24 23:18:00,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
9709006991746703440,37718,2014-11-24 23:12:35,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
3377937056343740582,37718,2014-11-24 23:12:35,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,82.0,1.0
7420237290832786048,37718,2014-11-24 23:12:35,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,17.0,1.0
18116327041401034434,37717,2014-11-24 23:09:36,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1467284922617544081,37717,2014-11-24 23:09:36,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
5309212465887883167,37717,2014-11-24 23:09:36,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,29.0,1.0
1797221397004667752,37716,2014-11-24 23:04:38,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
5734374605378672832,37661,2014-11-24 19:43:18,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,5000.0,5.0
6794164518482091403,37660,2014-11-24 19:42:38,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,5000.0,1.0
147381270554766677,37488,2014-11-24 07:39:42,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,141.0,1.0
15874398117522780014,37487,2014-11-24 07:38:35,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1179842017462420040,37487,2014-11-24 07:38:35,Ordinary Payment,S-LCEJ-RAQV-SHDS-84WHZ,S-47FR-PLVG-SH59-GHEM4,91.0,1.0
3463505987692426447,37487,2014-11-24 07:38:35,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
6612840818635961051,37487,2014-11-24 07:38:35,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
14474849622605638667,37486,2014-11-24 07:32:43,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,175.0,1.0
2905533659271429252,37486,2014-11-24 07:32:43,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,500.0,1.0
778293044320072666,37485,2014-11-24 07:31:35,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
2876848204162863574,37485,2014-11-24 07:31:35,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,94.0,1.0
3299589149945534335,37485,2014-11-24 07:31:35,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,197.0,1.0
11132679596488649613,37484,2014-11-24 07:29:12,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,132.0,1.0
3862880063597500864,37484,2014-11-24 07:29:12,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,137.0,1.0
2580510106673585691,37483,2014-11-24 07:27:04,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
8712194362726030794,37272,2014-11-23 17:15:05,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,400.0,1.0
13304705084902578047,37271,2014-11-23 17:12:42,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,1000.0,1.0
14101132725937926000,37271,2014-11-23 17:12:42,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,1000.0,1.0
16925964089585524292,37271,2014-11-23 17:12:42,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1024158769500025801,37271,2014-11-23 17:12:42,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
10732640541326162996,37270,2014-11-23 17:04:39,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,300.0,1.0
17613878908125828445,37270,2014-11-23 17:04:39,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
17913653768230344402,37270,2014-11-23 17:04:39,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
14941900127109329108,37269,2014-11-23 17:01:50,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
15503438721955806311,37269,2014-11-23 17:01:50,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
5247494562744809595,37269,2014-11-23 17:01:50,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
12710951853104533709,36641,2014-11-21 22:55:21,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,95.0,1.0
10966992308887461629,36640,2014-11-21 22:54:42,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,152.0,1.0
11227580025070566724,36639,2014-11-21 22:54:03,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
18338224812856690034,36639,2014-11-21 22:54:03,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
5176377795179280896,36639,2014-11-21 22:54:03,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
3232662992309896956,36638,2014-11-21 22:50:07,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,171.0,1.0
10092481713455883084,36637,2014-11-21 22:49:00,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,114.0,1.0
10556996590235233676,36637,2014-11-21 22:49:00,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,103.0,1.0
15719683855269172762,36637,2014-11-21 22:49:00,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,125.0,1.0
17426588449935873331,36637,2014-11-21 22:49:00,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
12200372756748412851,36474,2014-11-21 11:44:00,Ordinary Payment,S-HUL8-JP87-N7US-7Q4JU,S-47FR-PLVG-SH59-GHEM4,1000.0,1.0
15700517823012773444,36473,2014-11-21 11:41:55,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
11409779255214769015,36472,2014-11-21 11:36:17,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
3575287241099185644,36472,2014-11-21 11:36:17,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1076580469545727791,36471,2014-11-21 11:30:09,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
13074412414961823467,36278,2014-11-20 22:32:08,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,46.0,1.0
15965513201536155049,36224,2014-11-20 19:00:10,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1416444614194328798,36223,2014-11-20 18:48:44,Ordinary Payment,S-M5K6-T4CQ-VYKT-2UQK2,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
66063407697540226,36222,2014-11-20 18:48:18,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
304547167151030205,36222,2014-11-20 18:48:18,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1055561273063495683,36222,2014-11-20 18:48:18,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
2746266151395021078,36221,2014-11-20 18:43:52,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
13205753859790204364,36220,2014-11-20 18:41:27,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
2741775614395191465,36219,2014-11-20 18:40:03,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,78.0,1.0
7198403070968132749,36219,2014-11-20 18:40:03,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
7482661249518733150,36219,2014-11-20 18:40:03,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
2528019320519144172,36218,2014-11-20 18:33:39,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
13172162943798971185,36108,2014-11-20 11:22:05,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
10225462885676295276,36107,2014-11-20 11:11:20,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,97.0,1.0
12900071191292086415,36107,2014-11-20 11:11:20,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
4670856671798736352,36107,2014-11-20 11:11:20,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
15982837719516038676,36106,2014-11-20 11:08:57,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
18404844859295385651,36106,2014-11-20 11:08:57,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
4811812179838639577,36106,2014-11-20 11:08:57,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
16367840612914777520,36104,2014-11-20 11:04:03,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
316070832201023286,36104,2014-11-20 11:04:03,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
9062031174252879781,36104,2014-11-20 11:04:03,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1232531386719160525,35892,2014-11-19 20:42:31,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-CTM7-DAST-ELN9-5CLZP,2896.0,1.0
3085908115649042585,35892,2014-11-19 20:42:31,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,3000.0,3.0
3807045475729176832,35890,2014-11-19 20:31:29,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
5867914576241478078,35889,2014-11-19 20:29:17,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
3425420317991373561,35887,2014-11-19 20:25:16,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
6707173050881423003,35886,2014-11-19 20:23:33,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
11673196670789265448,35884,2014-11-19 20:18:42,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
1427635752154367971,35754,2014-11-19 11:21:06,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
18235401749155788884,35752,2014-11-19 11:16:55,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
12163220681377952587,35751,2014-11-19 11:14:50,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,106.0,1.0
5332139197195475563,35751,2014-11-19 11:14:50,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
8332187730123995636,35751,2014-11-19 11:14:50,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
14600976503227224168,35750,2014-11-19 11:10:55,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
12521746454132275131,35749,2014-11-19 11:08:36,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,55.0,1.0
3008703776381157028,35749,2014-11-19 11:08:36,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
9692356006696732748,35748,2014-11-19 11:05:41,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,93.0,1.0
1614186136576112951,35747,2014-11-19 11:03:00,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
8044894572606996680,35747,2014-11-19 11:03:00,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
17281226543830174568,35548,2014-11-18 21:41:06,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,150.0,1.0
15546969581917862224,35547,2014-11-18 21:31:32,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
18430125876751975429,35547,2014-11-18 21:31:32,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
16764822456226054744,35543,2014-11-18 21:21:28,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,300.0,1.0
7258980578308705418,35542,2014-11-18 21:18:08,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,115.0,1.0
11229932856462364988,35541,2014-11-18 21:17:23,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,115.0,1.0
17958071036224512729,35541,2014-11-18 21:17:23,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,300.0,1.0
487812487240462029,35541,2014-11-18 21:17:23,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
3085248212697694212,35540,2014-11-18 21:13:19,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,150.0,1.0
15120862905843398037,35539,2014-11-18 21:10:55,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,158.0,1.0
2063151282970409515,35539,2014-11-18 21:10:55,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,150.0,1.0
10274538849197556822,35387,2014-11-18 10:44:13,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
15319717478457648974,35386,2014-11-18 10:40:57,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
17370806278464597486,35386,2014-11-18 10:40:57,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
9163946286014144805,35386,2014-11-18 10:40:57,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
5456039408637196571,35385,2014-11-18 10:36:03,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
5818859300682308601,35384,2014-11-18 10:35:45,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
9304780560551103078,35383,2014-11-18 10:31:14,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
2243886273915963653,35383,2014-11-18 10:31:14,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
6731925926993388599,35383,2014-11-18 10:31:14,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
11813810315949063040,35209,2014-11-17 22:56:28,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-M2BP-3YFV-CKKS-9F824,5000.0,1.0
14485188592648734276,35209,2014-11-17 22:56:28,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,5000.0,1.0
13873618839663159648,35208,2014-11-17 22:51:18,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,225.0,1.0
3645100404198072235,35204,2014-11-17 22:29:37,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,250.0,1.0
10175109791010798827,35202,2014-11-17 22:28:16,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,400.0,1.0
18251668379860255574,35202,2014-11-17 22:28:16,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,65.0,1.0
6093206428978464069,35202,2014-11-17 22:28:16,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,250.0,1.0
5847106640706259787,35137,2014-11-17 18:19:39,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
11017972899567784189,35136,2014-11-17 18:17:45,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,146.0,1.0
14181284690558942595,35136,2014-11-17 18:17:45,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
16189015280295206691,35136,2014-11-17 18:17:45,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,102.0,1.0
16281611561381777773,35136,2014-11-17 18:17:45,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,127.0,1.0
16713843305382955870,35136,2014-11-17 18:17:45,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,115.0,1.0
653032145488019658,35136,2014-11-17 18:17:45,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,118.0,1.0
1948738918406788526,35136,2014-11-17 18:17:45,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,124.0,1.0
8983665630693247163,35136,2014-11-17 18:17:45,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,140.0,1.0
17114361109068625009,35029,2014-11-17 11:09:36,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
5484795867724979362,35029,2014-11-17 11:09:36,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-47FR-PLVG-SH59-GHEM4,1.75387878,1.0
15624647178839520407,35028,2014-11-17 11:00:24,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,144.0,1.0
8587199338359019150,35028,2014-11-17 11:00:24,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,110.0,1.0
10210798502732008132,35027,2014-11-17 10:53:30,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,88.0,1.0
13899387195468202773,35027,2014-11-17 10:53:30,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,288.0,1.0
16015758289125501080,35027,2014-11-17 10:53:30,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,37.0,1.0
17112942403242689087,35027,2014-11-17 10:53:30,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-47FR-PLVG-SH59-GHEM4,102.0,1.0
18333483892149660482,35027,2014-11-17 10:53:30,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-47FR-PLVG-SH59-GHEM4,142.0,1.0
6603124653202133390,35027,2014-11-17 10:53:30,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,131.0,1.0
6788323877313309491,35026,2014-11-17 10:47:13,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-47FR-PLVG-SH59-GHEM4,96.0,1.0
11408594714412127126,34761,2014-11-16 17:03:25,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
12972581666810052550,34761,2014-11-16 17:03:25,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-47FR-PLVG-SH59-GHEM4,315.0,1.0
13735232556463615666,34761,2014-11-16 17:03:25,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
16179672678690072843,34761,2014-11-16 17:03:25,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
1279842304800300624,34761,2014-11-16 17:03:25,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
2436085443130238978,34761,2014-11-16 17:03:25,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
9478273901373067441,34760,2014-11-16 16:55:05,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-47FR-PLVG-SH59-GHEM4,100.0,1.0
11230278003714231419,34759,2014-11-16 16:54:16,Ordinary Payment,S-KN7E-4N4H-NS7F-2W9DX,S-47FR-PLVG-SH59-GHEM4,200.0,1.0
13330333208853658761,34758,2014-11-16 16:52:11,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-47FR-PLVG-SH59-GHEM4,157.0,1.0
