ID,Height,timestamp,Type,From,To,Amount,Fee
8837489700652140194,273139,2016-09-13 19:26:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
10139692572450925596,272804,2016-09-12 21:08:18,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
11301971186811222318,272337,2016-09-11 14:10:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
751214503379445648,272337,2016-09-11 14:10:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
1022921141576632957,272337,2016-09-11 14:10:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
9013823735926085389,272105,2016-09-10 22:33:54,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
11516302552413684937,272033,2016-09-10 17:52:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
6919828118458800038,272033,2016-09-10 17:52:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
10751085609776442491,271926,2016-09-10 10:47:19,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,49.0,1.0
15063407269012001307,270983,2016-09-07 19:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
12456601668932917032,270947,2016-09-07 16:16:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
17649368250273090118,270891,2016-09-07 12:34:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
4386789370812713300,270891,2016-09-07 12:34:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
11183803920530136265,270692,2016-09-06 23:27:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
763786287806385094,270692,2016-09-06 23:27:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
7455701939706975826,270692,2016-09-06 23:27:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
4039336530682922744,270656,2016-09-06 21:01:33,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,74.0,1.0
12229482515369146968,270642,2016-09-06 19:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
7410988268884959425,270642,2016-09-06 19:46:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
15716754209289190913,270592,2016-09-06 16:45:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
264366439517259222,270592,2016-09-06 16:45:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
509547220819603481,270547,2016-09-06 13:34:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
10666424366112814052,270493,2016-09-06 09:41:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
16965588439555910072,270493,2016-09-06 09:41:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
18262146644302625867,270493,2016-09-06 09:41:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
615542578814313,270285,2016-09-05 19:39:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
17338064978853150293,270207,2016-09-05 14:42:09,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9823974074173951973,270203,2016-09-05 14:15:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
1374562603935054500,270203,2016-09-05 14:15:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
10543921808406440913,270202,2016-09-05 14:11:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
12369709617192739554,269980,2016-09-04 23:26:57,Ordinary Payment,S-M4TP-HJJN-Q8TS-BL8VB,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
3535376249539841740,269977,2016-09-04 23:10:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
3852535682549651976,269977,2016-09-04 23:10:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M4TP-HJJN-Q8TS-BL8VB,10.0,1.0
6109271166445972724,269977,2016-09-04 23:10:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-M4TP-HJJN-Q8TS-BL8VB,5.0,1.0
