ID,Height,timestamp,Type,From,To,Amount,Fee
17030682130532108512,68045,2015-02-17 19:54:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.91454572,1.0
2699090574085783538,67390,2015-02-16 00:09:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.5315477,1.0
13798588625378677672,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
3306661385301906322,66916,2015-02-14 16:18:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,105.37891924,1.0
6909365288332126110,66309,2015-02-12 23:14:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.94970749,1.0
9316658110940968950,65736,2015-02-11 08:17:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.30702674,1.0
3769207121581012976,65014,2015-02-09 08:25:45,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.31391835,1.0
8622359081505942734,64337,2015-02-07 10:48:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,104.20854837,1.0
926091459635397337,63793,2015-02-05 22:34:51,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.17216565,1.0
10236849134307924511,63316,2015-02-04 14:12:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.75790162,1.0
13594782410271824853,62677,2015-02-02 19:18:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.52899474,1.0
5641055229513248360,62055,2015-02-01 01:53:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.33710674,1.0
10301731220274871127,61462,2015-01-30 09:49:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.22549699,1.0
13608989146878484320,60831,2015-01-28 15:36:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.87904568,1.0
12860029537749521811,60268,2015-01-27 01:56:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,105.67554668,1.0
6403717411887698994,59184,2015-01-24 01:05:16,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.24524804,1.0
15386349097765704797,58721,2015-01-22 17:59:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.03828177,1.0
2521553019139063910,57919,2015-01-20 12:01:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,106.25661328,1.0
1987269770786099095,57224,2015-01-18 13:25:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,104.85187022,1.0
1433575975709879867,56513,2015-01-16 13:49:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.11017439,1.0
1337165050649067733,55967,2015-01-15 01:59:04,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.20593175,1.0
2186741513394239534,55572,2015-01-13 23:03:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.17183555,1.0
8063851665848649736,55134,2015-01-12 16:59:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.96051052,1.0
13351113032665988760,54456,2015-01-10 19:06:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.23426323,1.0
15924130340334223119,53860,2015-01-09 03:47:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.63017912,1.0
16824864964712476594,53193,2015-01-07 07:03:35,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.29907392,1.0
10062298550757837970,52354,2015-01-04 22:08:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.06515258,1.0
12070055936688565274,51758,2015-01-03 06:29:47,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.23854382,1.0
3111300939070479604,51164,2015-01-01 14:10:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.20711011,1.0
7264035069541347614,50457,2014-12-30 14:53:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.95852415,1.0
15899740295140044898,49742,2014-12-28 15:26:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,106.67688403,1.0
14667921499621778293,49351,2014-12-27 13:18:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.09043519,1.0
1707114999697772300,49036,2014-12-26 16:00:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.03882455,1.0
6490564069003628804,48494,2014-12-25 02:56:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.17244419,1.0
13455443418676990963,47688,2014-12-22 20:48:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.41210575,1.0
16351792139078621396,47061,2014-12-21 02:45:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.89122357,1.0
6534087327423709772,46247,2014-12-18 20:02:20,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.49799776,1.0
292627506602125924,45276,2014-12-16 02:48:52,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.45733675,1.0
133730776319007543,44686,2014-12-14 11:06:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.49655446,1.0
6185040285304463290,44055,2014-12-12 16:45:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.09128537,1.0
5321245453529065848,43191,2014-12-10 07:05:06,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.11488798,1.0
8959369454969242793,42571,2014-12-08 12:52:31,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.33346471,1.0
17087629161840763518,41688,2014-12-06 01:48:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.50917148,1.0
13148394390250712877,41159,2014-12-04 13:31:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.26574756,1.0
10090594554450329408,40518,2014-12-02 18:44:18,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.14123228,1.0
18219325633614028532,40046,2014-12-01 11:16:23,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.10880614,1.0
553018580141966170,39370,2014-11-29 13:37:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,103.41704405,1.0
7434897640349919630,38551,2014-11-27 07:14:13,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.42552514,1.0
4629444074475632814,38273,2014-11-26 12:41:17,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.54297577,1.0
9519491266686538509,37983,2014-11-25 17:05:56,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.53192804,1.0
15573349013265847550,37654,2014-11-24 18:50:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,110.93650445,1.0
1875112239871691180,37303,2014-11-23 19:35:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,101.1772415,1.0
11964088327549685547,36961,2014-11-22 20:38:43,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,102.63547486,1.0
7100338255891765607,36585,2014-11-21 19:05:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.38765747,1.0
14872261784295028339,36425,2014-11-21 08:27:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,147.23032118,1.0
17932274339494865679,36425,2014-11-21 08:27:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,155.48621626,1.0
10539732713658281928,36177,2014-11-20 15:44:56,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.2654475,1.0
17158185087702397059,36123,2014-11-20 12:31:52,Alias Assignment,S-EZ5A-3AQX-QKUG-BFGX4,,0.0,1.0
1953696892992537022,35961,2014-11-20 01:35:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.79037089,1.0
17035366565225611719,35750,2014-11-19 11:10:55,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.21176185,1.0
7382672254212319212,35563,2014-11-18 22:32:36,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.68171374,1.0
13893167334196114838,35381,2014-11-18 10:25:12,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.17591254,1.0
17446044122774225373,35187,2014-11-17 21:28:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.69117191,1.0
18396020484925608275,35084,2014-11-17 14:19:59,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.03971103,1.0
15437906642655126333,34903,2014-11-17 02:12:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.09802127,1.0
6895784025914062882,34710,2014-11-16 13:25:45,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.07420683,1.0
5601414913239704503,34530,2014-11-16 01:31:23,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.53353433,1.0
4430601312134998514,34368,2014-11-15 14:19:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.02472758,1.0
3494881004562881479,34146,2014-11-14 23:15:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.79688564,1.0
13994829327463080789,33940,2014-11-14 09:32:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.81752644,1.0
14531768621069763902,33725,2014-11-13 19:12:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.19809021,1.0
10960893192411679983,33598,2014-11-13 10:29:48,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.6417691,1.0
14928919388439351973,33452,2014-11-13 01:12:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.15370603,1.0
17719678971539702103,33291,2014-11-12 14:06:42,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.15341403,1.0
1514859589671590905,33111,2014-11-12 02:01:15,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.19279857,1.0
4998950936035155719,32911,2014-11-11 12:21:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.87182833,1.0
10571585468950570259,32760,2014-11-11 02:15:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,105.03016873,1.0
2597342409400882672,32590,2014-11-10 15:02:36,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.0432545,1.0
11442387639088708235,32447,2014-11-10 05:13:20,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.11648525,1.0
6262577484729059814,32312,2014-11-09 20:31:07,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.72399759,1.0
3632074054085161788,32126,2014-11-09 08:11:20,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.08564483,1.0
11984498669629948554,31968,2014-11-08 20:53:52,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.34194474,1.0
7351015853153641168,31862,2014-11-08 13:49:04,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.18835276,1.0
11580545810548267731,31676,2014-11-08 02:10:28,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.92697924,1.0
871625669148580764,31497,2014-11-07 13:30:56,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.15387074,1.0
3621233839235371631,31334,2014-11-07 02:40:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.19868222,1.0
12198417895224003580,31124,2014-11-06 12:34:53,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.90516873,1.0
1375750013398309018,30943,2014-11-06 00:23:21,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.92149807,1.0
4481248320139951279,30770,2014-11-05 12:37:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.60877487,1.0
12865457130482737438,30575,2014-11-04 23:47:28,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.09995243,1.0
3667517388847138069,30498,2014-11-04 18:32:22,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.08810304,1.0
3656709806892883717,30273,2014-11-04 03:45:40,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.12955276,1.0
6747439261380683744,30031,2014-11-03 11:08:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.86997693,1.0
9788749815604479230,29807,2014-11-02 20:33:01,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.19151452,1.0
6983237341636339459,29637,2014-11-02 09:00:31,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.33922589,1.0
12881624417480513168,29425,2014-11-01 18:44:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.58939326,1.0
6786619498014730790,29139,2014-10-31 23:33:18,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.21287015,1.0
15364384313102654709,28968,2014-10-31 11:53:35,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.97446156,1.0
138582349967682910,28754,2014-10-30 21:48:06,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.50086331,1.0
17571416460720154038,28543,2014-10-30 07:21:05,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.14579294,1.0
16791507625060831322,28336,2014-10-29 17:42:28,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.16231572,1.0
18022704984357206832,28138,2014-10-29 04:27:34,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.61648236,1.0
987488381479190885,27946,2014-10-28 15:22:25,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.51876944,1.0
9223357593975020461,27705,2014-10-27 22:55:43,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.56647601,1.0
8099871557719176205,27149,2014-10-26 10:01:28,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.68586171,1.0
7750045729799944249,27057,2014-10-26 04:04:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.15144835,1.0
5964272295632316889,26944,2014-10-25 20:05:26,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.96742979,1.0
9935744725568991209,26817,2014-10-25 11:36:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,107.11429846,1.0
5365910020302667624,26636,2014-10-25 00:02:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.84384155,1.0
4476728919508392496,26592,2014-10-24 20:30:24,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,107.96223346,1.0
6923142896129535180,26510,2014-10-24 15:27:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.03852801,1.0
8380995174544308840,26374,2014-10-24 06:08:59,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,105.69236143,1.0
16439577217833965885,26220,2014-10-23 19:57:33,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.07046861,1.0
12852857377916619829,26136,2014-10-23 14:26:54,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.01529573,1.0
13806183835026526542,26015,2014-10-23 05:34:12,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.46962733,1.0
5334968761094538173,25927,2014-10-23 00:08:46,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.17991056,1.0
11672310729076815409,25817,2014-10-22 16:51:59,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.82833656,1.0
9525217103907257841,25723,2014-10-22 10:36:15,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,108.12453876,1.0
6414902450723315948,25645,2014-10-22 05:17:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.04662006,1.0
956448001247428308,25565,2014-10-21 23:52:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.27158854,1.0
1079825343584254295,25455,2014-10-21 16:16:38,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.52164323,1.0
5387978714932173602,25374,2014-10-21 11:06:06,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.35609626,1.0
14957306583763132633,25269,2014-10-21 03:41:17,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,106.0852569,1.0
8522690195101759856,25187,2014-10-20 22:39:44,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.52492347,1.0
15978520669421664523,25094,2014-10-20 16:15:50,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.05414227,1.0
3520568668235526421,24970,2014-10-20 07:55:07,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.51245669,1.0
3476127771587911171,24869,2014-10-20 01:16:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.20976376,1.0
12260945741852339547,24754,2014-10-19 17:22:46,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.51067276,1.0
14882287191788052105,24649,2014-10-19 10:23:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,113.93954058,1.0
12632822565194552297,24576,2014-10-19 05:36:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.49864991,1.0
12908057319787812403,24537,2014-10-19 02:57:14,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.26078269,1.0
96242318403632302,24454,2014-10-18 21:27:23,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.15221171,1.0
773366764733411994,24309,2014-10-18 11:54:37,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.8276821,1.0
10052913910125486945,24208,2014-10-18 04:57:02,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,104.95051713,1.0
10845643080523127065,24087,2014-10-17 20:43:23,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.91101512,1.0
17615065430720101254,24033,2014-10-17 17:13:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,101.30128841,1.0
8200683864764201664,23938,2014-10-17 10:37:25,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.07331972,1.0
18112910566286951649,23881,2014-10-17 06:45:29,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,110.96131734,1.0
12006699604370059279,23815,2014-10-17 02:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,59.70162635,1.0
12571756253243997225,23788,2014-10-17 00:50:32,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.60566556,1.0
11991313035187824912,23719,2014-10-16 20:17:05,Reward Recipient Assignment,S-EZ5A-3AQX-QKUG-BFGX4,S-EZ5A-3AQX-QKUG-BFGX4,0.0,1.0
13005173605817619763,23716,2014-10-16 20:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,197.31037341,1.0
6449628893261324347,23697,2014-10-16 18:55:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,293.37090583,1.0
3936374277672535273,23688,2014-10-16 18:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,397.34370321,1.0
478531498380890327,23670,2014-10-16 16:34:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,292.95916422,1.0
15145836285580669615,23655,2014-10-16 15:36:03,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,103.83382546,1.0
3814659338723596634,23628,2014-10-16 14:05:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,290.85276329,1.0
3831291994507944347,23535,2014-10-16 07:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,265.34722695,1.0
16183916604959815134,23505,2014-10-16 05:44:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,92.84800067,1.0
751657471291889687,23505,2014-10-16 05:44:51,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,109.10233931,1.0
14388818108353256141,23495,2014-10-16 04:59:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,277.31579603,1.0
11704652745173973663,23444,2014-10-16 01:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,282.60038773,1.0
6049897150435443698,23406,2014-10-15 23:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-EZ5A-3AQX-QKUG-BFGX4,175.79058275,1.0
3231173733691272172,23373,2014-10-15 21:02:37,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,100.81915684,1.0
12452442376120592100,23234,2014-10-15 11:32:54,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.96766129,1.0
10982200493812825658,23097,2014-10-15 02:05:58,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-EZ5A-3AQX-QKUG-BFGX4,102.01332138,1.0
