ID,Height,timestamp,Type,From,To,Amount,Fee
15161675489974631293,401338,2017-09-07 21:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-YYCS-V4VW-P58Q-FRYZA,36.79213812,1.0
13760680031872280108,400967,2017-09-06 20:18:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,23.80024925,1.0
8418985142803538666,400958,2017-09-06 19:36:41,Reward Recipient Assignment,S-YYCS-V4VW-P58Q-FRYZA,S-E925-FACX-C2X8-49772,0.0,1.0
4320268581406882170,398176,2017-08-30 00:56:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,48.98052023,1.0
5774308284320780883,397747,2017-08-28 19:48:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,923.69574018,1.0
13079191294951320775,397689,2017-08-28 16:09:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,99.00681368,1.0
15001357366240783557,397282,2017-08-27 12:45:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,109.1225562,1.0
8403893904030885399,396765,2017-08-26 02:07:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,125.53041496,1.0
10426847836628601368,396376,2017-08-24 23:45:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,49.53139295,1.0
9686685622411190116,395911,2017-08-23 16:56:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,43.84424109,1.0
5660132768602256447,395373,2017-08-22 04:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,16.46442248,1.0
3284885029206762287,394526,2017-08-19 19:32:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,142.81943754,1.0
17600635301479316179,394009,2017-08-18 08:50:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,138.9196056,1.0
9824994778020050108,393648,2017-08-17 08:58:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,41.72005382,1.0
10699081313769253337,393259,2017-08-16 06:30:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,66.29765407,1.0
5077227665266426641,392811,2017-08-15 00:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,21.60946448,1.0
11267158483286619437,392374,2017-08-13 19:00:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,104.47195865,1.0
11927508023542411014,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,103.99871071,1.0
15656894479131966197,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,19.99840407,1.0
8175395454097483633,389760,2017-08-06 11:44:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,27.3242634,1.0
7895912080010999529,389435,2017-08-05 14:19:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,1002.5309393,1.0
6919172287584620052,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,44.66310278,1.0
790086423266495125,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,15.11982291,1.0
16548049150492682564,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,3.8557647,1.0
6384568685758859532,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,6.67342045,1.0
1598556960526703046,385889,2017-07-26 15:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,12.84956441,1.0
9221325846784293865,385628,2017-07-25 22:48:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,14.8438131,1.0
7175073582520671163,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,37.05225581,1.0
9134860051623970474,382277,2017-07-16 03:25:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,12.21785592,1.0
8761653944495333764,381467,2017-07-13 20:52:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-YYCS-V4VW-P58Q-FRYZA,14.46186458,1.0
7594124411266200918,380977,2017-07-12 11:50:36,Reward Recipient Assignment,S-YYCS-V4VW-P58Q-FRYZA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8352789866734103945,380780,2017-07-11 23:14:18,Reward Recipient Assignment,S-YYCS-V4VW-P58Q-FRYZA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3271631007734998388,380775,2017-07-11 22:54:57,Ordinary Payment,S-L3V2-62FB-Y4NH-HZHSK,S-YYCS-V4VW-P58Q-FRYZA,5.0,1.0
9349430740009197021,380374,2017-07-10 19:18:20,Reward Recipient Assignment,S-YYCS-V4VW-P58Q-FRYZA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4295090797938960930,380369,2017-07-10 19:06:47,Reward Recipient Assignment,S-YYCS-V4VW-P58Q-FRYZA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5297286213580393185,380360,2017-07-10 18:11:35,Account Update,S-YYCS-V4VW-P58Q-FRYZA,,0.0,1.0
14412196899672385982,380352,2017-07-10 17:49:05,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-YYCS-V4VW-P58Q-FRYZA,3.0,1.0
