ID,Height,timestamp,Type,From,To,Amount,Fee
11066542183095500287,313007,2017-01-03 10:47:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12939833303141745086,313007,2017-01-03 10:47:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
223705384549837503,312823,2017-01-02 22:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5790847618268194396,312823,2017-01-02 22:04:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15798408934480457567,312729,2017-01-02 15:54:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,88.81727314,1.0
14129987786297153080,312622,2017-01-02 08:29:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
848187356761922999,312622,2017-01-02 08:29:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1807324738440795888,312364,2017-01-01 15:39:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,37.11156274,1.0
17224411493293409374,312259,2017-01-01 08:39:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9534349151493091422,312258,2017-01-01 08:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
4045962724310241831,312004,2016-12-31 15:17:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,68.14527138,1.0
8742112625244440986,311931,2016-12-31 10:34:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10146419102954513138,311749,2016-12-30 22:28:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3167885049980964650,311748,2016-12-30 22:21:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3579618414283054304,311637,2016-12-30 15:07:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,72.94487066,1.0
3347902537654771485,311548,2016-12-30 08:56:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7500726610674736523,311548,2016-12-30 08:56:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9347326649628156366,311284,2016-12-29 15:24:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10092923226669712738,311284,2016-12-29 15:24:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12576444425586723729,311277,2016-12-29 14:55:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,124.09427967,1.0
15918699501357572192,311073,2016-12-29 01:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8681934667984634448,311072,2016-12-29 00:59:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8242202749498473277,310911,2016-12-28 14:35:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,64.15186483,1.0
1307844347403873268,310817,2016-12-28 08:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1714770856918729735,310816,2016-12-28 08:12:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5347561250669074773,310545,2016-12-27 14:02:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,13.89499158,1.0
899553023095942430,310476,2016-12-27 09:19:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1764843709921329317,310476,2016-12-27 09:19:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5742857983516637778,310185,2016-12-26 13:40:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,46.34448867,1.0
4370540594832096817,310138,2016-12-26 10:33:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6786749195519275775,310138,2016-12-26 10:33:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10580061404312011369,309955,2016-12-25 22:35:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2646134530620358344,309955,2016-12-25 22:35:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11674244803302505200,309821,2016-12-25 13:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,49.76116844,1.0
12804969593466852926,309762,2016-12-25 09:35:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15144990739333493190,309762,2016-12-25 09:35:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1794442413576034500,309473,2016-12-24 13:36:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5324012983874623216,309473,2016-12-24 13:36:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10409242256541363116,309451,2016-12-24 12:21:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,42.96184562,1.0
9942555826994939774,309102,2016-12-23 12:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10086092446679362402,309102,2016-12-23 12:51:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17264251294722707305,309102,2016-12-23 12:51:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10334671274710802120,309087,2016-12-23 11:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,81.57537462,1.0
12713200474106885707,309087,2016-12-23 11:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,81.57537462,1.0
14097228580908182431,308897,2016-12-22 22:58:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17023531806502348087,308897,2016-12-22 22:58:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6725827569331234852,308897,2016-12-22 22:58:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10519220503383047185,308726,2016-12-22 11:34:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,160.70057327,1.0
4311132474904459141,308532,2016-12-21 22:42:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3066044135472729736,308531,2016-12-21 22:39:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6137187585015974302,308366,2016-12-21 11:03:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,1166.75186461,1.0
3507602307493409872,308328,2016-12-21 09:02:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1411064519832360795,308327,2016-12-21 08:57:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10220333970348850425,308115,2016-12-20 18:27:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5276655476945752120,308115,2016-12-20 18:27:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
6937056842711069988,308015,2016-12-20 12:00:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,56.48988618,1.0
16780398810393746495,307814,2016-12-19 22:23:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
18322321689441010315,307814,2016-12-19 22:23:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
13993908576140157048,307645,2016-12-19 11:00:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,49.8583083,1.0
16263609531723290437,307405,2016-12-18 18:51:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5370649024855134,307405,2016-12-18 18:51:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1962982071204876295,307117,2016-12-17 23:30:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11022685511737464227,307116,2016-12-17 23:29:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10968400980416275086,306936,2016-12-17 11:32:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14616182927653446500,306936,2016-12-17 11:32:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15277544871725830617,306936,2016-12-17 11:32:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
18209010309648567531,306789,2016-12-17 01:49:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,112.33483813,1.0
17126078087461451942,306711,2016-12-16 20:24:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17413879645246790254,306711,2016-12-16 20:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
404374236355527240,306426,2016-12-16 01:19:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,73.46837623,1.0
4471551724920155170,306185,2016-12-15 09:52:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7329932436185858240,306185,2016-12-15 09:52:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11118464281388331100,306061,2016-12-15 00:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,106.62431323,1.0
4427394724734001803,306019,2016-12-14 21:48:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5497737294580965170,306019,2016-12-14 21:48:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
11580604858139570510,305837,2016-12-14 09:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5635784531332628498,305837,2016-12-14 09:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9071974588231918741,305694,2016-12-14 00:05:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,41.25840421,1.0
13228655700455571409,305520,2016-12-13 12:25:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5097863066214224405,305520,2016-12-13 12:25:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12244808361393984885,305332,2016-12-13 00:02:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,44.71548814,1.0
12681702531261740105,304967,2016-12-11 23:33:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,15.15232507,1.0
2704251492290258341,304604,2016-12-10 23:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5283294788047995507,304604,2016-12-10 23:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12397718873894261718,304488,2016-12-10 15:13:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,73.82555355,1.0
10039730330846121552,304240,2016-12-09 22:23:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2595947688475682001,304240,2016-12-09 22:23:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
13306051586513654137,304119,2016-12-09 14:09:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,29.48641901,1.0
12172474172399850170,303895,2016-12-08 23:12:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3846869650566505228,303893,2016-12-08 23:03:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10489432676678563695,303757,2016-12-08 14:13:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,51.55703988,1.0
10682491773117232871,303534,2016-12-07 23:04:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1400332184041129410,303534,2016-12-07 23:04:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1847331543169130785,303396,2016-12-07 13:38:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,105.64749135,1.0
320685266959325240,303303,2016-12-07 07:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1790086413287564219,303303,2016-12-07 07:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14305148842884557307,303033,2016-12-06 13:33:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,20.81661687,1.0
3871825571685125863,302965,2016-12-06 09:15:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7062622302456196663,302965,2016-12-06 09:15:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5452748610170585089,302777,2016-12-05 20:25:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7363112858223870519,302777,2016-12-05 20:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
4568591054106649899,302669,2016-12-05 12:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,54.1434487,1.0
9294439531236621010,302296,2016-12-04 12:09:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,19.57306409,1.0
9600835316760233117,301897,2016-12-03 09:38:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7794328645875515439,301897,2016-12-03 09:38:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
2067087349586432999,301879,2016-12-03 08:01:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,57.41397246,1.0
13727966078594541888,301548,2016-12-02 09:56:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
356396086412644486,301548,2016-12-02 09:56:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
14560674954900017799,301262,2016-12-01 14:53:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,18.46615351,1.0
16211703522224796493,300894,2016-11-30 13:56:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,78.85583231,1.0
13986437923687796467,300531,2016-11-29 13:43:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,18.89817257,1.0
13914406318710522399,300455,2016-11-29 08:25:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
4013969258407347245,300455,2016-11-29 08:25:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
9246303021884819255,300168,2016-11-28 13:23:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,52.30644821,1.0
9430814923046888216,300105,2016-11-28 08:53:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17250808782861857507,300103,2016-11-28 08:51:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1999481829908851793,299806,2016-11-27 12:52:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,796.28697098,1.0
13441860927171580027,299760,2016-11-27 10:08:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
18403118331106379711,299760,2016-11-27 10:08:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
7441911952193423979,299478,2016-11-26 15:15:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,48.59358169,1.0
7923822414565267720,299119,2016-11-25 14:51:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,43.63564886,1.0
13345559506815316008,298753,2016-11-24 14:05:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,120.84911987,1.0
7741730917661406535,298641,2016-11-24 06:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8137301386593835894,298641,2016-11-24 06:45:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12397362097593004479,298364,2016-11-23 11:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,32.93678242,1.0
12747771106983787154,298289,2016-11-23 06:55:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
548225335433190874,298289,2016-11-23 06:55:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
16106299472713917132,298001,2016-11-22 11:25:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,31.06342232,1.0
2147018033217908856,297799,2016-11-21 21:47:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
916589081293161123,297640,2016-11-21 11:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,136.40886143,1.0
17778614078038423864,297267,2016-11-20 10:22:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3753394438029836696,297267,2016-11-20 10:22:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3997311177882543458,297202,2016-11-20 05:57:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,25.03315823,1.0
6906705445902037020,296898,2016-11-19 09:41:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1628906042145140427,296897,2016-11-19 09:41:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
12723237629463032672,296817,2016-11-19 04:16:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,49.78792709,1.0
9213605978618750241,296455,2016-11-18 03:54:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,38.19842108,1.0
9716790662665223695,296370,2016-11-17 22:29:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3616426368756267453,296370,2016-11-17 22:29:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
10317327473352589805,296061,2016-11-17 01:46:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,85.86711435,1.0
1210007488930875867,295821,2016-11-16 09:38:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
8311417076859562366,295821,2016-11-16 09:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1603964980686903655,295682,2016-11-16 00:15:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,99.07812183,1.0
11290612118218682940,295449,2016-11-15 08:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
18059441321421888689,295449,2016-11-15 08:51:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17570687245301192248,295318,2016-11-14 23:54:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,1305.62939982,1.0
9852353000165912435,295125,2016-11-14 10:46:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
5269474542540208856,295125,2016-11-14 10:46:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
15281396031235582021,295108,2016-11-14 09:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,63.30281876,1.0
4559605498213941703,294742,2016-11-13 09:13:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,79.37789084,1.0
691271609012429364,294720,2016-11-13 07:40:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
3641515622214359196,294720,2016-11-13 07:40:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
1604156866372702715,294368,2016-11-12 08:26:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,14.33886946,1.0
15525066768331525521,294365,2016-11-12 08:12:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
16639308534268398034,294364,2016-11-12 08:06:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17921740796747366393,294007,2016-11-11 07:46:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QWNM-3BFL-29SY-CG8TA,40.95625412,1.0
9642341709799608097,293840,2016-11-10 20:33:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
13724759144744569595,293840,2016-11-10 20:33:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
17529008831198828271,293659,2016-11-10 08:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
495421207826917995,293659,2016-11-10 08:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QWNM-3BFL-29SY-CG8TA,5.0,1.0
