ID,Height,timestamp,Type,From,To,Amount,Fee
9576520793490110918,261062,2016-08-10 23:18:02,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,147.0,1.0
3745617352741717779,260876,2016-08-10 10:28:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,22.17088878,1.0
14245907930712234772,260516,2016-08-09 09:43:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,52.6639484,1.0
15818683867024592440,259609,2016-08-06 21:06:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,33.27199009,1.0
6837720427847729293,258698,2016-08-04 07:31:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,12.24814336,1.0
17821036023129123810,258314,2016-08-03 05:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,11.88052516,1.0
14715226947254516568,256666,2016-07-29 14:12:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,5.31173659,1.0
15118943724647752397,254525,2016-07-23 11:06:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,6.66026252,1.0
13751292742698002514,254382,2016-07-23 01:32:05,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,1320.0,1.0
8549823916888791583,254156,2016-07-22 10:22:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,86.97304112,1.0
15072623856061480317,252905,2016-07-18 22:19:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,24.8865042,1.0
11014402666444213348,251983,2016-07-16 08:29:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,0.86445376,1.0
7600434281580559837,251624,2016-07-15 08:18:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,6.01558167,1.0
16548242947302751125,251266,2016-07-14 08:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,71.94987056,1.0
9242981149723076328,250903,2016-07-13 07:53:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,15.86501144,1.0
13546124112051538105,250540,2016-07-12 07:34:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,7.84887921,1.0
6121414353412907859,246823,2016-07-01 22:01:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,27.32528908,1.0
13682448285622267277,244740,2016-06-26 02:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,25.48438878,1.0
3806029915029908704,244381,2016-06-25 02:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,37.02670829,1.0
9349745349441835459,243661,2016-06-23 02:02:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,146.76008598,1.0
16428655660151092539,243303,2016-06-22 01:01:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,560.95437288,1.0
17907688447621602604,242953,2016-06-21 01:28:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,35.42223393,1.0
15984412799434715065,242198,2016-06-18 22:25:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,15.66518802,1.0
2228877902018805778,241646,2016-06-17 09:22:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,1.68192909,1.0
7027674838407725880,241279,2016-06-16 08:50:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,87.63314036,1.0
746267159489525716,240921,2016-06-15 08:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,17.57835339,1.0
9288997985180604244,240562,2016-06-14 08:17:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,74.26466182,1.0
11521174611618515907,240199,2016-06-13 07:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,71.65459025,1.0
14043292020510930521,239866,2016-06-12 09:24:14,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,1470.0,1.0
11616821524246692058,239840,2016-06-12 08:08:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,44.77806669,1.0
4621608684894608441,239481,2016-06-11 08:00:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,62.84305294,1.0
16481537443386640087,239123,2016-06-10 07:13:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,186.49724513,1.0
2824270999774959537,238705,2016-06-09 03:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,14.19437308,1.0
10270986280656318812,238186,2016-06-07 17:01:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,5.89261756,1.0
12389008506532645183,236812,2016-06-03 20:27:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,26.28221516,1.0
11866948671835847882,235927,2016-06-01 08:14:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,68.99105643,1.0
10675994883870493875,234171,2016-05-27 10:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,27.70548507,1.0
15200720868637374509,233607,2016-05-25 20:47:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,18.14112957,1.0
16390328513281631500,233109,2016-05-24 10:49:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,97.79336075,1.0
11029062879582132540,232611,2016-05-23 01:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,229.59487404,1.0
5890270142289826618,232111,2016-05-21 16:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,29.45418679,1.0
17025165254794316167,231464,2016-05-19 20:06:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,9.30440533,1.0
13943655228127082886,230748,2016-05-17 20:23:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,0.013513,1.0
9990343624394565504,230249,2016-05-16 10:52:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,107.72181412,1.0
16802264363968359393,229750,2016-05-15 01:39:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,341.69954922,1.0
7240991099435789836,229328,2016-05-13 21:22:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,0.8450751,1.0
7662069486012984183,228830,2016-05-12 11:46:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,2.86654255,1.0
4144002485708774139,228207,2016-05-10 17:51:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,3.1821858,1.0
4711969886475209790,227170,2016-05-07 20:21:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,2.78348709,1.0
15775634475400525571,226430,2016-05-05 18:34:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,4.66939678,1.0
2776543276547997582,225690,2016-05-03 16:41:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,75.47505245,1.0
12831504073095200878,223425,2016-04-27 08:34:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,51.24709667,1.0
5364285696125060944,222124,2016-04-23 17:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,1.27363311,1.0
1148281927221937522,221625,2016-04-22 07:49:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,67.1306822,1.0
185300120571832405,221179,2016-04-21 02:27:11,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,570.0,1.0
11824067983253587490,221078,2016-04-20 19:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,19.26695988,1.0
12900743931261296045,219894,2016-04-17 11:59:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,203.58795212,1.0
11717393712087557107,219245,2016-04-15 16:17:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,50.35088856,1.0
3842650087608239774,218565,2016-04-13 19:01:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,38.53478264,1.0
9162729920698680902,218471,2016-04-13 12:14:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCXT-G694-YG6G-7ZJJ9,29.04651136,1.0
5724557518104235629,218067,2016-04-12 09:06:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,22.37755586,1.0
484320335926198967,217492,2016-04-10 18:50:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,20.9020142,1.0
5747094353797898563,216994,2016-04-09 09:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,167.90722803,1.0
3215719829704618133,216493,2016-04-07 23:35:05,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,1250.0,1.0
17319484471076484418,216414,2016-04-07 18:23:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,44.30989247,1.0
6005269485180769672,215914,2016-04-06 08:43:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,35.94094963,1.0
2463584047810391202,215346,2016-04-04 18:39:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,78.8175737,1.0
14708962680276749896,214848,2016-04-03 09:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,146.34150655,1.0
11046287950619024484,214350,2016-04-02 00:08:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,1.05686376,1.0
12690397129138004049,213851,2016-03-31 14:49:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,14.87761815,1.0
16878625015081569210,213075,2016-03-29 10:25:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,198.96386979,1.0
1399084274346079211,212575,2016-03-28 01:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,442.89588584,1.0
12616718853591220411,212264,2016-03-27 03:54:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,301.36179104,1.0
12075708733372860295,211815,2016-03-25 22:08:34,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,1930.0,2.0
2204045056422199543,211718,2016-03-25 15:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,199.08848871,1.0
6322855782213011538,211028,2016-03-23 17:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,260.67246865,1.0
3265297223008070540,210523,2016-03-22 07:46:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,229.14918528,1.0
754585501496630617,209239,2016-03-18 17:23:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,22.43690545,1.0
6556134727637057242,208623,2016-03-17 00:20:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,201.29790849,1.0
2468278137364799097,208108,2016-03-15 13:38:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,133.2091225,1.0
14071398520887496433,207438,2016-03-13 16:38:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,66.49997684,1.0
17286840849507467137,206940,2016-03-12 07:13:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,310.72241879,1.0
6715064561051773107,206717,2016-03-11 16:23:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,55.15718212,1.0
18424102660275353368,205632,2016-03-08 15:29:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,245.40771265,1.0
8171882395062702252,204802,2016-03-06 07:44:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,160.7814963,1.0
11211927556407980094,204204,2016-03-04 15:51:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,50.04168574,1.0
8794881286956013699,203672,2016-03-03 03:49:58,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,2070.0,2.0
17810340728923417329,203525,2016-03-02 18:04:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,55.49736567,1.0
2537671549335939328,202985,2016-03-01 06:06:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,14.35910143,1.0
16259949805064425687,202320,2016-02-28 09:56:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,49.47882526,1.0
11606424757794748984,201822,2016-02-27 00:11:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,161.54910608,1.0
8355302660345193956,201322,2016-02-25 14:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,302.63356664,1.0
498717032036798921,200841,2016-02-24 06:24:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,495.46692474,1.0
17522022653827238306,200698,2016-02-23 20:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,69.91546426,1.0
17893357314627006082,200198,2016-02-22 10:55:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,300.12110533,1.0
8333611584850600803,199867,2016-02-21 13:09:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,301.21554103,1.0
10831155722084957067,199570,2016-02-20 17:09:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,315.35908885,1.0
14156193807386378725,199492,2016-02-20 11:43:52,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,1630.0,2.0
8754969081123201535,199401,2016-02-20 05:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,55.7610801,1.0
13133173487869320111,198871,2016-02-18 18:00:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,42.24463734,1.0
14604164246508985943,198330,2016-02-17 05:56:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,31.00820772,1.0
8735318833169224713,197741,2016-02-15 14:02:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,0.22216055,1.0
18133261036882850891,197032,2016-02-13 14:39:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,201.96525781,1.0
6099164889865230181,196518,2016-02-12 03:57:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,1211.60666707,1.0
7626657859704142458,196503,2016-02-12 02:46:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,81.20019329,1.0
576902302743779544,196081,2016-02-10 22:31:26,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,3600.0,4.0
4441608502941517918,195995,2016-02-10 17:03:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,94.79001393,1.0
13869589677251095074,194251,2016-02-05 19:38:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,264.59965018,1.0
2066441289096392122,193753,2016-02-04 10:10:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,140.72405107,1.0
8130158266661620061,190911,2016-01-27 11:26:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,86.44807881,1.0
4464366131043700581,190413,2016-01-26 02:05:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,306.91313696,1.0
18207942684492398429,190085,2016-01-25 03:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,123.8702908,1.0
4597366186176296372,189585,2016-01-23 18:46:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,269.20489762,1.0
12903251289577473321,189083,2016-01-22 09:01:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,220.68760486,1.0
13584544486781441085,188585,2016-01-20 23:44:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,300.90311451,1.0
12323184422974810578,188054,2016-01-19 11:12:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,74.47206275,1.0
2550580006022006172,186574,2016-01-15 07:37:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,42.41852641,1.0
9404678371711920191,185178,2016-01-11 10:44:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,84.77227083,1.0
2218234812675601379,184436,2016-01-09 08:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,16.51362684,1.0
143000404976217835,183935,2016-01-07 22:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,154.4571254,1.0
284049573805875638,183426,2016-01-06 12:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,301.103168,1.0
5473578112454780820,183297,2016-01-06 03:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,300.04146668,1.0
12961223046633608123,182803,2016-01-04 18:17:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,232.75771134,1.0
10270819735369915257,182305,2016-01-03 09:21:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,301.42131004,1.0
11172043723779287879,182096,2016-01-02 18:59:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,300.04954494,1.0
330010998458148504,181997,2016-01-02 12:46:32,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,550.0,1.0
4827999422732235487,181629,2016-01-01 12:03:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,28.27007627,1.0
11718705729601662761,181112,2015-12-31 01:09:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,287.10842068,1.0
14290868555224662385,180599,2015-12-29 14:50:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,51.59194202,1.0
6232400555585315213,178967,2015-12-25 01:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,81.58911193,1.0
17409317559834660205,178467,2015-12-23 15:27:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,47.12967597,1.0
10012829691473059013,177956,2015-12-22 05:28:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,50.70138565,1.0
10386725081965886301,177869,2015-12-21 23:30:16,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,2800.0,3.0
13082819255687515063,177457,2015-12-20 20:04:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,87.85705589,1.0
13653672001839317812,176929,2015-12-19 08:28:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,17.06354038,1.0
10195512189044655106,176427,2015-12-17 22:49:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,34.62849943,1.0
12488782639193370002,175927,2015-12-16 13:29:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,114.50750976,1.0
4894987992002552366,175410,2015-12-15 02:50:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,157.75578999,1.0
1581879114889586441,174910,2015-12-13 16:17:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,147.55321993,1.0
1537388943305831801,174410,2015-12-12 07:05:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,172.69615492,1.0
5671656288158453493,173902,2015-12-10 21:13:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,931.83953409,1.0
15806671592968873164,173824,2015-12-10 15:57:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,131.07904581,1.0
13877659506121846678,173114,2015-12-08 15:49:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,4.50711271,1.0
15672165059813624685,172610,2015-12-07 06:33:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,302.538847,1.0
3111145455038703344,172152,2015-12-05 23:51:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,301.23410374,1.0
17780574837108255779,171678,2015-12-04 15:55:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,22.0601025,1.0
10032335655355390922,171177,2015-12-03 06:21:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,67.38170695,1.0
7077083965764695607,170626,2015-12-01 17:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,100.8646058,1.0
1347180683162043425,170043,2015-11-30 02:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,181.61844844,1.0
5167529993442086255,169941,2015-11-29 19:25:43,Ordinary Payment,S-VCXT-G694-YG6G-7ZJJ9,S-KG6W-3WQ7-MGFA-HR7HY,650.0,1.0
7803462101549817710,169545,2015-11-28 16:02:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,167.53951001,1.0
5384921018457053461,169044,2015-11-27 06:24:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,48.69866213,1.0
9747913429993796113,168535,2015-11-25 20:40:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,80.68226583,1.0
12178999359698981495,167784,2015-11-23 18:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,105.32504715,1.0
6158350685400004887,166329,2015-11-19 16:24:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-VCXT-G694-YG6G-7ZJJ9,236.25599342,1.0
