ID,Height,timestamp,Type,From,To,Amount,Fee
12619067745758127585,1255565,2024-03-16 00:28:52,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15485895417951212026,1255550,2024-03-15 23:29:35,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15745648502541413218,1255535,2024-03-15 22:27:06,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5677028159471189284,1255523,2024-03-15 21:46:49,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
6854991161557835716,1255520,2024-03-15 21:36:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,75.48,0.0
16575813887432232331,1255516,2024-03-15 21:19:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,75.0,0.01
5755468280706787465,1255505,2024-03-15 20:35:24,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16565697334794965991,1255490,2024-03-15 19:33:23,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7424828213932661366,1255475,2024-03-15 18:30:58,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10381441642970377646,1255460,2024-03-15 17:23:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6355647373017112930,1255445,2024-03-15 16:28:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9658980312542954149,1255430,2024-03-15 15:26:39,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17369333835281812759,1255421,2024-03-15 14:51:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5980292200556051051,1255415,2024-03-15 14:27:00,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
9388718270321013917,1255408,2024-03-15 13:57:43,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
13841159712184267956,1255400,2024-03-15 13:22:36,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8177266053115749426,1255393,2024-03-15 12:55:00,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5122795482559430093,1255385,2024-03-15 12:22:11,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,53.0,0.0
16284141053702360750,1255378,2024-03-15 11:52:47,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
13036580019492928071,1255370,2024-03-15 11:21:41,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,75.48,0.0
2017186259829150982,1255364,2024-03-15 11:02:16,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,70.0,0.01
2662902300559465441,1255355,2024-03-15 10:24:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,60.0,0.0
3725155049774170922,1255349,2024-03-15 10:00:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,60.0,0.01
2445042286501349070,1255340,2024-03-15 09:24:41,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
360430541364660992,1255325,2024-03-15 08:27:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1883755215986560655,1255318,2024-03-15 08:02:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1483633734163587729,1255310,2024-03-15 07:28:14,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,75.48,0.0
17340861647529316473,1255307,2024-03-15 07:15:52,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,75.0,0.01
10582829541581953939,1255295,2024-03-15 06:31:52,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
400625903590290627,1255286,2024-03-15 05:56:07,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
15488111234052368473,1255280,2024-03-15 05:28:00,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
2424305204611070266,1255265,2024-03-15 04:29:45,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
13909635408405464190,1255250,2024-03-15 03:28:44,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
17273918502685666013,1255235,2024-03-15 02:20:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
2660796738887229230,1255220,2024-03-15 01:21:38,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
3359320713444830985,1255205,2024-03-15 00:21:10,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
14057939339755644225,1255190,2024-03-14 23:25:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
7113265588025404753,1255180,2024-03-14 22:46:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,400.0,0.01
15292002553594227902,1255175,2024-03-14 22:30:02,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15382054583985554427,1255167,2024-03-14 21:57:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
17856697600156495589,1255160,2024-03-14 21:29:42,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
8816751335229317290,1255153,2024-03-14 21:02:17,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,50.0,0.01
8092238066528471731,1255147,2024-03-14 20:37:53,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
5663240630213127105,1255145,2024-03-14 20:30:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,88.75,0.0
10350310832343663372,1255139,2024-03-14 20:04:58,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,89.0,0.01
13715847020080871036,1255130,2024-03-14 19:28:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12637127006126577626,1255115,2024-03-14 18:28:16,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12851960419800582983,1255100,2024-03-14 17:26:56,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3266753853448355676,1255085,2024-03-14 16:27:12,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2182599203229368458,1255070,2024-03-14 15:27:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12336717126363338362,1255055,2024-03-14 14:27:15,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12039022251836490464,1255040,2024-03-14 13:28:49,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
403400158179906061,1255025,2024-03-14 12:30:42,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5692886229624232841,1255013,2024-03-14 11:47:36,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1993457166091962405,1255010,2024-03-14 11:37:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,102.0,0.0
2766071347853158575,1255008,2024-03-14 11:29:38,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,102.0,0.01
3358583281561855839,1254995,2024-03-14 10:33:30,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13270612570714269257,1254980,2024-03-14 09:30:40,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16398422171130588076,1254965,2024-03-14 08:34:38,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
723139044485452108,1254950,2024-03-14 07:29:58,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10803063307660898132,1254935,2024-03-14 06:31:44,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11011355641716782760,1254920,2024-03-14 05:29:46,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10973692979541788719,1254905,2024-03-14 04:36:36,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17012383300454881591,1254890,2024-03-14 03:34:41,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1605584121895901698,1254875,2024-03-14 02:30:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12104033229740139424,1254860,2024-03-14 01:31:22,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14153967803982222579,1254845,2024-03-14 00:35:18,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2392256274843713925,1254830,2024-03-13 23:33:03,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14007100034445669035,1254815,2024-03-13 22:30:39,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4114186868289502196,1254800,2024-03-13 21:35:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
387180354851478964,1254785,2024-03-13 20:36:52,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7515209599439278623,1254770,2024-03-13 19:32:54,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4559907213792267269,1254755,2024-03-13 18:27:41,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8816392601577752965,1254740,2024-03-13 17:33:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1733407107384284276,1254725,2024-03-13 16:37:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10162528953059081177,1254710,2024-03-13 15:36:12,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5763403306710496385,1254695,2024-03-13 14:33:00,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1472261974579881337,1254680,2024-03-13 13:28:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4248206499144866288,1254665,2024-03-13 12:23:39,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
808354445020603953,1254650,2024-03-13 11:27:46,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16051917270106260048,1254635,2024-03-13 10:28:23,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9732499406038311539,1254620,2024-03-13 09:29:00,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8797047725308161610,1254605,2024-03-13 08:30:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7236698102619672424,1254590,2024-03-13 07:27:54,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4701078348410175661,1254575,2024-03-13 06:32:42,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1403435380653530846,1254560,2024-03-13 05:29:14,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8669577684725526004,1254545,2024-03-13 04:30:19,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13223908032464077984,1254530,2024-03-13 03:24:36,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4694050921880244705,1254515,2024-03-13 02:32:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14511679501785564402,1254500,2024-03-13 01:31:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14535067516508343954,1254485,2024-03-13 00:32:26,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9968118051177416000,1254470,2024-03-12 23:32:48,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16457738189240286246,1254455,2024-03-12 22:26:54,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13115244635681424582,1254440,2024-03-12 21:25:29,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12729604897965052714,1254425,2024-03-12 20:22:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15569722844397584142,1254410,2024-03-12 19:24:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3644127734995375899,1254395,2024-03-12 18:23:43,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10173886167479341289,1254380,2024-03-12 17:24:56,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16684520189533424016,1254365,2024-03-12 16:24:08,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18046581843727591073,1254350,2024-03-12 15:27:41,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1862036628378158694,1254335,2024-03-12 14:31:25,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1073033067582692512,1254320,2024-03-12 13:34:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17540416237281054293,1254305,2024-03-12 12:33:39,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11840880170958305633,1254290,2024-03-12 11:27:48,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17264806654583916553,1254275,2024-03-12 10:22:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
14823789803050879555,1254260,2024-03-12 09:27:17,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6747293374851759047,1254245,2024-03-12 08:24:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6658030236184767316,1254230,2024-03-12 07:23:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
257656269334539340,1254215,2024-03-12 06:26:16,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3197105177719439470,1254200,2024-03-12 05:22:43,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1675105879204710953,1254185,2024-03-12 04:24:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4571984125851617969,1254170,2024-03-12 03:20:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10260082765133132511,1254155,2024-03-12 02:20:10,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11421486098919224040,1254140,2024-03-12 01:20:45,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3182575450272683731,1254125,2024-03-12 00:19:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11147115174070461155,1254110,2024-03-11 23:16:10,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9396879210318363213,1254095,2024-03-11 22:12:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5415714425827265203,1254080,2024-03-11 21:09:31,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7936897009660646933,1254065,2024-03-11 20:12:59,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6140201652416300967,1254050,2024-03-11 19:13:02,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10633556029969169931,1254035,2024-03-11 18:14:39,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
12487403821728978366,1254020,2024-03-11 17:14:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
13017875709547301385,1254005,2024-03-11 16:24:27,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1763767320627102360,1253990,2024-03-11 15:25:54,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8880101959758555000,1253975,2024-03-11 14:24:07,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7963429752309540571,1253960,2024-03-11 13:23:37,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
4712890486230075820,1253945,2024-03-11 12:25:32,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
6837344505458876478,1253930,2024-03-11 11:18:23,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
1141184523324947616,1253915,2024-03-11 10:18:34,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
72074026026307660,1253900,2024-03-11 09:15:00,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17471975304612419579,1253885,2024-03-11 08:08:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2414397849892383272,1253870,2024-03-11 07:15:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17716451719944578386,1253857,2024-03-11 06:22:46,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
10276324445039126963,1253855,2024-03-11 06:14:18,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,48.75,0.0
3431022943326274458,1253850,2024-03-11 05:54:49,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
12608938275082414769,1253840,2024-03-11 05:25:22,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
15941154775574102327,1253825,2024-03-11 04:28:58,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8740147649506029804,1253810,2024-03-11 03:24:57,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17137573749534171946,1253795,2024-03-11 02:18:23,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
10843487582054416856,1253780,2024-03-11 01:22:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18013585579213006962,1253765,2024-03-11 00:20:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17481554465993413654,1253750,2024-03-10 23:22:55,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3986202899663536334,1253735,2024-03-10 22:19:53,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
17360623428993402037,1253720,2024-03-10 21:20:45,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
3951778751732863541,1253706,2024-03-10 20:23:29,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
17935512838083872726,1253705,2024-03-10 20:19:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
10211205960285848935,1253705,2024-03-10 20:19:11,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
7520237148737649312,1253690,2024-03-10 19:18:28,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
18445039570083730626,1253675,2024-03-10 18:25:12,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
8449051767101596460,1253660,2024-03-10 17:35:30,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
9322076705429309160,1253645,2024-03-10 16:30:03,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2346426200195507645,1253630,2024-03-10 15:27:20,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
2663991448497746348,1253619,2024-03-10 14:34:55,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
9046231503292067821,1253615,2024-03-10 14:20:05,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,99.88,0.0
16407450329722581288,1253611,2024-03-10 14:02:48,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
11556108846787322810,1253600,2024-03-10 13:17:48,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5595050921524356103,1253585,2024-03-10 12:20:03,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
5505850051634710961,1253570,2024-03-10 11:21:03,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
11153455269209775491,1253555,2024-03-10 10:22:24,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,0.32,0.0
16355551490109567140,1253546,2024-03-10 09:45:34,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
15492828082145739699,1253540,2024-03-10 09:23:08,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
9660558508927633087,1253525,2024-03-10 08:17:51,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
9921343221940588300,1253510,2024-03-10 07:16:18,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
13939119299563935362,1253495,2024-03-10 06:18:47,Contract Payment,S-N7QS-V36T-UB4L-FTNQS,S-9GKY-KWQS-HTZG-HEK2X,32.0,0.0
