ID,Height,timestamp,Type,From,To,Amount,Fee
9883867818025873974,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,20.59919963,1.0
14447626664303555179,90901,2015-04-22 17:12:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.45593226,1.0
2641504054283673777,90801,2015-04-22 10:41:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.73889583,1.0
14185086675537384984,90601,2015-04-21 21:25:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.37162888,1.0
2212129449980531710,90501,2015-04-21 14:32:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,15.13086583,1.0
10224097636092297980,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.98002999,1.0
1785490409055904859,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.13865028,1.0
9779119077378743083,90100,2015-04-20 11:28:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.56247598,1.0
6324576596558143311,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,91.96492721,1.0
3836247764292306422,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,8.00787753,1.0
15963517097947801967,89400,2015-04-18 12:43:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.51571449,1.0
7738148623824534399,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,31.92196777,1.0
14858150641693686858,89201,2015-04-17 23:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.09248377,1.0
10476792132527603869,88701,2015-04-16 14:08:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.25610909,1.0
1774604434490855002,88602,2015-04-16 07:09:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.90989941,1.0
3997369145046164231,88402,2015-04-15 17:51:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,23.12817193,1.0
1973153107094946295,88200,2015-04-15 04:04:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,19.55997641,1.0
6171398224682294936,87801,2015-04-14 01:13:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,132.25390093,1.0
10300880892975244147,87701,2015-04-13 18:40:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,56.32656911,1.0
6228478447541432751,87601,2015-04-13 12:02:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.97349175,1.0
524486419884181854,87401,2015-04-12 22:29:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,31.74053986,1.0
16981679662582832756,87300,2015-04-12 15:57:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.87783237,1.0
18187657830736492240,87225,2015-04-12 10:51:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.59460188,1.0
2375874892141250727,87002,2015-04-11 20:11:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.29741644,1.0
5246073448424253045,86902,2015-04-11 13:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.47859162,1.0
3019628763703763532,86801,2015-04-11 06:20:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,12.63564939,1.0
5773099822863620490,86700,2015-04-10 23:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.64048738,1.0
6596238275514189161,86600,2015-04-10 16:56:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.58811111,1.0
13059609987275599405,86501,2015-04-10 09:41:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,11.98859932,1.0
8913344497272302038,86400,2015-04-10 03:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.49561024,1.0
774149674084295219,86000,2015-04-09 00:17:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,12.47687403,1.0
697053384103652804,85900,2015-04-08 17:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,18.6529471,1.0
4181226910280683525,85800,2015-04-08 11:16:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,48.66736959,1.0
12769998992144932748,85405,2015-04-07 08:27:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.65796285,1.0
14765167277630488261,85200,2015-04-06 18:46:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.94879983,1.0
15973377543573646853,85100,2015-04-06 11:43:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,17.79267103,1.0
17706323556265135976,85000,2015-04-06 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.48162307,1.0
4146642056045467957,84701,2015-04-05 09:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,9.76656526,1.0
38077146317547564,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.80859527,1.0
12704443067968595707,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,8.59066834,1.0
17501342309472770766,83900,2015-04-03 03:35:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,15.0974262,1.0
2765322198065156913,83700,2015-04-02 13:42:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.17880736,1.0
2573011029129664084,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,9.43353613,1.0
12307242266076139585,83400,2015-04-01 17:57:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,25.46025818,1.0
15497528505213458008,83300,2015-04-01 11:20:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.84569497,1.0
5614386095214564406,83100,2015-03-31 21:32:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,27.87276717,1.0
4109469111661541368,83001,2015-03-31 15:00:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,51.20086911,1.0
2454975420252437768,82801,2015-03-31 01:21:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,9.69996977,1.0
314401118692876527,82600,2015-03-30 12:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,4.15780059,1.0
4168770173957132601,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,39.36001352,1.0
11192014496962285127,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.78081002,1.0
3402806669132462821,81549,2015-03-27 13:49:27,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,1122.0,1.0
17369923044707549657,81502,2015-03-27 10:25:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,10.09186048,1.0
10755926859355636449,81300,2015-03-26 21:28:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.85110463,1.0
16455323770973238966,81202,2015-03-26 14:16:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.68168485,1.0
14554679803011531057,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,8.86628886,1.0
5482584284703572296,80600,2015-03-24 21:40:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,14.45480381,1.0
14427386419546139600,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,6.22367031,1.0
9056779479755012380,80401,2015-03-24 08:23:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,21.67555135,1.0
2833440281358889457,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,15.68446124,1.0
8548748626610232056,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,9.72778124,1.0
10784310476434671137,79801,2015-03-22 16:28:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,11.73406182,1.0
1901329645133017849,79603,2015-03-22 03:02:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,27.22585668,1.0
13052369626693626134,79401,2015-03-21 13:13:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,9.13328707,1.0
10737612537975715138,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,10.77067772,1.0
15936219355502499461,79202,2015-03-21 00:07:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,134.85091994,1.0
8125158773284734324,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,5.71726273,1.0
713660214669753735,78600,2015-03-19 07:18:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.49297603,1.0
15266942524604507791,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,18.22819877,1.0
5543132351433878264,78301,2015-03-18 11:26:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,3.028595,1.0
13258114318638738489,78202,2015-03-18 05:15:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,23.67244497,1.0
12564613570082928057,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,13.42933471,1.0
4843126688382650132,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,15.1386726,1.0
13357537746169212128,77601,2015-03-16 12:42:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,2.5228958,1.0
7836832822052758430,77500,2015-03-16 05:59:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,9.6184638,1.0
12031082622291752124,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,7.5191936,1.0
8890541994280854963,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,12.66295083,1.0
12723983583372429279,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-HH7L-HLRQ-ZQ3E-FSN8P,64.97210144,1.0
8309636235550493655,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,22.06678208,1.0
6982735900933716705,76861,2015-03-14 11:02:54,Reward Recipient Assignment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5023486982845358909,76701,2015-03-14 00:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,3.74752246,1.0
12417052413688820692,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,5.7459409,1.0
8001359297964653871,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,10.53099527,1.0
11451277071715488907,76202,2015-03-12 14:43:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,9.13132835,1.0
14517050838955416360,76100,2015-03-12 08:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,3.47743714,1.0
426466867526800879,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,6.05147965,1.0
7630836339924199934,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,4.77797115,1.0
16396381357711974086,75701,2015-03-11 05:15:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,10.31636346,1.0
6044207872897036167,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,3.74182116,1.0
4905042369933446952,75404,2015-03-10 09:20:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,3.11675292,1.0
488097458231885757,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,7.13166306,1.0
10276545099497016349,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,24.67075569,1.0
2882893385277763080,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,25.9882965,1.0
15754326811531041062,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,2.66119063,1.0
8736996353842057976,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,8.47380844,1.0
149733686474284190,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,19.93103844,1.0
7535676072773711381,74302,2015-03-07 07:35:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,8.65092291,1.0
1408856572059612112,74202,2015-03-07 00:38:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,3.50425931,1.0
8519179726445099291,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,3.75277795,1.0
13587125392748708717,73800,2015-03-05 21:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,8.13205106,1.0
2831048713865115941,73603,2015-03-05 08:31:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,11.67153298,1.0
5740759886413576967,73400,2015-03-04 19:09:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,7.98292111,1.0
9537068411933127316,73201,2015-03-04 05:44:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,56.38714973,1.0
2597074709217327801,73100,2015-03-03 22:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,22.8957256,1.0
10028964094164999546,73000,2015-03-03 15:53:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,4.27268067,1.0
1902999537703752782,72901,2015-03-03 09:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,13.76421619,1.0
4413607549809535846,72801,2015-03-03 02:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,13.3262735,1.0
3456683757195517278,72701,2015-03-02 19:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,15.30599952,1.0
10353293080094903060,72601,2015-03-02 13:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,12.93340139,1.0
17053349191017646761,72502,2015-03-02 06:50:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,11.19652899,1.0
8687587507207139513,72301,2015-03-01 17:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,5.0252315,1.0
3003741683877220253,72200,2015-03-01 10:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,40.26180691,1.0
9646449761580192216,72102,2015-03-01 04:02:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,8.53664442,1.0
18299552990556671246,72056,2015-03-01 01:09:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,101.68475771,1.0
18305766834112623472,72000,2015-02-28 20:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,51.64978663,1.0
13468821303128266800,71901,2015-02-28 14:24:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,26.87490746,1.0
3062590961456752927,71802,2015-02-28 07:42:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,13.26613899,1.0
8195397821794508664,71700,2015-02-28 01:03:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,10.82161124,1.0
14292277238581556972,71500,2015-02-27 11:31:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,19.0092337,1.0
12973158138628890719,71405,2015-02-27 05:22:03,Ordinary Payment,S-HH7L-HLRQ-ZQ3E-FSN8P,S-R7BA-X5MG-LQPV-CXC5Q,1733.0,1.0
16804139125409440963,71400,2015-02-27 04:56:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,9.11678094,1.0
16625397077851026700,71302,2015-02-26 22:03:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,11.2642399,1.0
165197577964954178,71204,2015-02-26 15:42:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,36.68204155,1.0
12082303194507440709,71099,2015-02-26 08:42:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,366.54701238,1.0
17606016348828890630,71001,2015-02-26 02:26:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,6.26204914,1.0
12528000736894462200,70800,2015-02-25 12:25:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,9.78060469,1.0
7014961713329628576,70701,2015-02-25 06:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,20.60039619,1.0
1646542839862275631,70602,2015-02-24 22:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,14.21171463,1.0
16934080776133531787,70501,2015-02-24 16:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,14.90397575,1.0
12694953667562126618,70400,2015-02-24 09:38:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,2.92127222,1.0
9720682432838344684,70300,2015-02-24 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,11.485776,1.0
9072291469706040625,70202,2015-02-23 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,10.72108317,1.0
8661696930274163956,70100,2015-02-23 13:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,11.35802997,1.0
10694296175041330194,69900,2015-02-23 00:25:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,7.34652941,1.0
7678796745717811065,69701,2015-02-22 10:58:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,14.70817808,1.0
9484145680867104625,69601,2015-02-22 04:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,5.61334349,1.0
4004432251112354773,69301,2015-02-21 08:01:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,6.58651044,1.0
12020588674009392687,69200,2015-02-21 01:14:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,10.62796041,1.0
9007804303264891742,69102,2015-02-20 18:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,48.73469353,1.0
16282968433304177218,69000,2015-02-20 11:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,8.34656458,1.0
10288391646745293011,68900,2015-02-20 04:56:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,28.22626936,1.0
863771827709670772,68800,2015-02-19 22:33:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,20.68486641,1.0
14986109066862531104,68600,2015-02-19 09:04:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,7.67583554,1.0
14411940672487332238,68400,2015-02-18 19:47:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,5.30154446,1.0
2338576623270887708,68100,2015-02-17 23:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,22.32159217,1.0
17813184954007389052,67900,2015-02-17 10:16:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,17.0532148,1.0
13200034890916042035,67600,2015-02-16 14:00:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,19.84234049,1.0
4486394177645106042,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,3.75949009,1.0
10121237953413973491,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,6.11757312,1.0
8435155742346376322,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-HH7L-HLRQ-ZQ3E-FSN8P,6.56025413,1.0
