ID,Height,timestamp,Type,From,To,Amount,Fee
17881360729527518345,282674,2016-10-10 12:44:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,593.05426765,1.0
11011604449911964311,282424,2016-10-09 19:37:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,181.42234671,1.0
4576633830907831557,282065,2016-10-08 19:32:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,303.6506113,1.0
12814878775739042457,281733,2016-10-07 21:22:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,696.79426872,1.0
9416273659394271603,281459,2016-10-07 02:47:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,135.31992002,1.0
327977617327654969,281099,2016-10-06 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,149.96704995,1.0
6684143443747310599,280741,2016-10-05 02:41:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,135.06026903,1.0
17228001185063241508,280372,2016-10-04 02:01:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,300.52666392,1.0
17173642078446618422,279672,2016-10-02 03:07:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,300.92346731,1.0
12036975464000558374,279455,2016-10-01 12:21:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,910.65415225,1.0
13134423448404750710,279439,2016-10-01 11:35:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,303.61192669,1.0
5470746668840826502,279088,2016-09-30 12:05:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,300.69569627,1.0
3698582842101340599,278990,2016-09-30 05:25:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1481.82297867,1.0
11237879525886996800,278861,2016-09-29 20:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,247.27103263,1.0
15078106169124566113,278499,2016-09-28 19:59:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,263.36444288,1.0
11035837468695497682,278141,2016-09-27 19:39:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,316.0494756,1.0
16190355728971305795,277906,2016-09-27 04:01:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,820.70296927,1.0
15369819383425866238,277813,2016-09-26 21:27:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,191.77097779,1.0
17609101856314998904,277455,2016-09-25 22:23:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,300.88248581,1.0
11506590252834641016,277213,2016-09-25 06:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,260.71417932,1.0
1289180197688265630,276854,2016-09-24 05:37:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,305.59656102,1.0
2469057739361146576,276784,2016-09-24 01:02:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,123.34195935,1.0
4949679385261964478,276252,2016-09-22 12:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,275.70905671,1.0
16045108797478141417,275889,2016-09-21 11:54:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,289.54585985,1.0
5417493331720890930,275531,2016-09-20 12:05:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,162.97428165,1.0
3333847501276730915,275149,2016-09-19 10:32:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,164.48614567,1.0
13155498996156270084,274781,2016-09-18 10:13:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,237.12534243,1.0
11854163298048569369,274423,2016-09-17 09:50:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,204.85423957,1.0
16883342155663901337,274058,2016-09-16 09:22:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,171.46134751,1.0
12492259377154730534,273695,2016-09-15 09:10:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1519.76654301,1.0
1079868156448693127,273522,2016-09-14 21:31:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,310.1775895,1.0
11330872106366093595,273330,2016-09-14 08:09:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,1646.60893335,1.0
16318512882395877699,273054,2016-09-13 13:46:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,300.48958602,1.0
10051037563994478445,272731,2016-09-12 16:24:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,135.75962541,1.0
9682553238642374313,272373,2016-09-11 16:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,293.67350417,1.0
10501551555526420603,272014,2016-09-10 16:24:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,301.22191883,1.0
15608987439708436141,271793,2016-09-10 01:51:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,817.68245885,1.0
11075931889004151582,271336,2016-09-08 19:08:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,312.74055278,1.0
775420907837483142,271130,2016-09-08 04:52:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,170.3634271,1.0
5103300661991884464,270769,2016-09-07 04:43:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,217.40543639,1.0
6573833999608092243,270411,2016-09-06 03:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,301.22444032,1.0
11208130174335737497,270173,2016-09-05 12:44:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,302.85319537,1.0
8120839983924301553,269801,2016-09-04 11:26:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3GL-KSZA-D6YX-AZADF,134.18673879,1.0
4180459142610943566,269435,2016-09-03 10:38:07,Reward Recipient Assignment,S-M3GL-KSZA-D6YX-AZADF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3971140333753364,268886,2016-09-01 21:44:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3GL-KSZA-D6YX-AZADF,5.0,1.0
4402392951081774211,267392,2016-08-28 17:11:51,Reward Recipient Assignment,S-M3GL-KSZA-D6YX-AZADF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12317895236780257125,267302,2016-08-28 11:27:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3GL-KSZA-D6YX-AZADF,5.0,1.0
12744740448011606740,266223,2016-08-25 10:28:35,Account Update,S-M3GL-KSZA-D6YX-AZADF,,0.0,1.0
13429286705559511789,266223,2016-08-25 10:28:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3GL-KSZA-D6YX-AZADF,5.0,1.0
10472143807699911135,261596,2016-08-12 10:28:13,Ordinary Payment,S-M3GL-KSZA-D6YX-AZADF,S-ER8Q-VFTW-W9V4-CWJA2,1.0,1.0
9284275449529089238,261593,2016-08-12 10:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3GL-KSZA-D6YX-AZADF,5.0,1.0
