ID,Height,timestamp,Type,From,To,Amount,Fee
1541285747365523174,1202844,2023-10-21 11:39:46,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-KFUB-RQBY-UD2D-9B5R2,0.0,0.0
8752596054466594612,1202844,2023-10-21 11:39:46,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,1.335,0.0
6022213885919787935,1202843,2023-10-21 11:35:09,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-GU77-S4MA-8CGU-7Y7U9,891.8,0.01
18037157440150608315,1202804,2023-10-21 08:57:02,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,13.22,0.0
3971333861607454404,1202470,2023-10-20 10:38:59,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-KFUB-RQBY-UD2D-9B5R2,0.0,0.0
2939544751309224305,1202470,2023-10-20 10:38:59,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.465,0.0
9212367288679254396,1202469,2023-10-20 10:33:37,Ordinary Payment,S-KFUB-RQBY-UD2D-9B5R2,S-GU77-S4MA-8CGU-7Y7U9,311.8,0.01
8015982665999110199,1202319,2023-10-20 00:28:59,Token Mint,S-GU77-S4MA-8CGU-7Y7U9,,0.0,0.0
8059686170983617878,1202319,2023-10-20 00:28:59,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-NHQP-QAY6-U2G3-3HRRE,0.0,0.0
8815720742949189836,1202318,2023-10-20 00:25:02,Token Transfer,S-NHQP-QAY6-U2G3-3HRRE,S-GU77-S4MA-8CGU-7Y7U9,10001.8,0.01
2362513151034097436,1202252,2023-10-19 20:01:12,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,98.812,0.0
663856405504933697,1202251,2023-10-19 19:56:14,Distribute to Holders,S-4S7K-LXCG-6P7V-H9YN3,,999.219,0.0
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
10691104365042390338,1202247,2023-10-19 19:39:34,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-ZEYN-GHVC-SURE-CDFFJ,0.0,0.0
659138577066997721,1202247,2023-10-19 19:39:34,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,3.0,0.0
11311048027004621477,1202246,2023-10-19 19:34:38,Ordinary Payment,S-ZEYN-GHVC-SURE-CDFFJ,S-GU77-S4MA-8CGU-7Y7U9,2001.8,0.01
3593415137570149975,1202174,2023-10-19 14:50:37,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
3089706032587239318,1202174,2023-10-19 14:50:37,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.12,0.0
16765713761006235895,1202173,2023-10-19 14:47:18,Ordinary Payment,S-BHHY-VRED-FPHU-A8BSU,S-GU77-S4MA-8CGU-7Y7U9,81.8,0.01
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
1035754782274379904,1202096,2023-10-19 09:32:17,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-EJ96-LX6A-NY7P-HW7C3,0.0,0.0
5040428479635358080,1202096,2023-10-19 09:32:17,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,1.455,0.0
10011055803920028343,1202095,2023-10-19 09:27:44,Ordinary Payment,S-EJ96-LX6A-NY7P-HW7C3,S-GU77-S4MA-8CGU-7Y7U9,971.8,0.01
3176886071123338413,1201885,2023-10-18 19:25:56,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,10000.0,0.61
16917838825689280098,1201877,2023-10-18 18:56:50,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
7636858334023209533,1201877,2023-10-18 18:56:50,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,6.96695208,0.0
17329749478699178310,1201876,2023-10-18 18:52:01,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-GU77-S4MA-8CGU-7Y7U9,4646.43472216,0.01
9838809726775220842,1201876,2023-10-18 18:52:01,Token Mint,S-GU77-S4MA-8CGU-7Y7U9,,0.0,0.0
16328526136837919096,1201876,2023-10-18 18:52:01,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-7WBF-JG3J-4FXV-3MJMN,0.0,0.0
18120093008753073427,1201875,2023-10-18 18:48:42,Token Transfer,S-7WBF-JG3J-4FXV-3MJMN,S-GU77-S4MA-8CGU-7Y7U9,75278.99818271,0.01
17970215997885704097,1201816,2023-10-18 14:51:08,Token Mint,S-GU77-S4MA-8CGU-7Y7U9,,0.0,0.0
7130222325857539317,1201816,2023-10-18 14:51:08,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GEMS-9DUZ-XXYU-FVZ4H,0.0,0.0
2860078016597793501,1201815,2023-10-18 14:47:07,Token Transfer,S-GEMS-9DUZ-XXYU-FVZ4H,S-GU77-S4MA-8CGU-7Y7U9,53579.31442092,0.01
15485891414943999886,1201556,2023-10-17 21:36:36,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-SL4C-9YK4-82BH-AJJUC,145.00819316,0.0
16784303143889752930,1201556,2023-10-17 21:36:36,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.0,0.0
4006763472232402326,1201555,2023-10-17 21:34:44,Token Transfer,S-SL4C-9YK4-82BH-AJJUC,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
365545342125810043,1201554,2023-10-17 21:30:05,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
14450144587234906501,1201554,2023-10-17 21:30:05,Contract Payment,S-GU77-S4MA-8CGU-7Y7U9,S-GZ2M-WMG9-9CMZ-DC2JN,0.15,0.0
10465899864255079475,1201553,2023-10-17 21:26:35,Ordinary Payment,S-5MS6-5FBY-74H4-9N4HS,S-GU77-S4MA-8CGU-7Y7U9,101.8,0.01
4217626963283709856,1201552,2023-10-17 21:21:52,Token Mint,S-GU77-S4MA-8CGU-7Y7U9,,0.0,0.0
16590225155701038665,1201552,2023-10-17 21:21:52,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-5MS6-5FBY-74H4-9N4HS,0.0,0.0
13047412844006089646,1201552,2023-10-17 21:21:52,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
15514940745414512698,1201551,2023-10-17 21:17:19,Token Transfer,S-5MS6-5FBY-74H4-9N4HS,S-GU77-S4MA-8CGU-7Y7U9,225069.95,0.01
16025152631936742311,1201551,2023-10-17 21:17:19,Token Transfer,S-36WQ-GYQN-D856-9DUJH,S-GU77-S4MA-8CGU-7Y7U9,8104.2534,0.01
3180692481841376915,1201551,2023-10-17 21:17:19,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GU77-S4MA-8CGU-7Y7U9,1.8,0.01
5450255905256158456,1201550,2023-10-17 21:12:02,Token Mint,S-GU77-S4MA-8CGU-7Y7U9,,0.0,0.0
4686662134413782631,1201550,2023-10-17 21:12:02,Token Transfer,S-GU77-S4MA-8CGU-7Y7U9,S-SL4C-9YK4-82BH-AJJUC,0.0,0.0
6574247798916538602,1201549,2023-10-17 21:07:34,Token Transfer,S-SL4C-9YK4-82BH-AJJUC,S-GU77-S4MA-8CGU-7Y7U9,4501.8,0.01
13146942536923213883,1201548,2023-10-17 21:02:20,Token Issuance,S-GU77-S4MA-8CGU-7Y7U9,,0.0,0.0
16021138119289791891,1201547,2023-10-17 20:58:40,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-GU77-S4MA-8CGU-7Y7U9,152.0,0.01
