ID,Height,timestamp,Type,From,To,Amount,Fee
13815792820736776619,1013978,2022-05-14 11:49:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09893279,0.0147
14354585095741654286,1013875,2022-05-14 05:00:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.29280228,0.0588
6531353225602302400,1013730,2022-05-13 19:17:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09072753,0.0147
4812054133523669713,1013640,2022-05-13 13:21:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07485171,0.0147
3007718974366442838,1013507,2022-05-13 04:22:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02176026,0.0147
774301865437593939,1013411,2022-05-12 22:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.30608957,0.0147
7558675611484836166,1013271,2022-05-12 12:49:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.1139768,0.0588
12452175730901610450,1013127,2022-05-12 03:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.14854852,0.0588
14163121297491377915,1013003,2022-05-11 18:44:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.29895777,0.0588
12809891019415570266,1012830,2022-05-11 07:29:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02623203,0.0588
2321367385067419440,1012744,2022-05-11 01:50:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.14156827,0.0588
7932400843513262563,1012659,2022-05-10 20:03:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11915319,0.0147
14017166111303151532,1012569,2022-05-10 13:55:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.13960343,0.0588
6944005686017213342,1012474,2022-05-10 07:23:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01976126,0.0588
15202988948464761276,1012354,2022-05-09 23:24:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.013276,0.0147
17780359730141858369,1012156,2022-05-09 10:12:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02669043,0.0147
10639533649284295742,1012035,2022-05-09 02:04:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03491528,0.0588
14173953073701236735,1011858,2022-05-08 14:13:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04087744,0.0147
9186460291826216025,1011718,2022-05-08 04:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00797436,0.0588
17781870343963960739,1011542,2022-05-07 17:14:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04655294,0.0147
14630651040107410411,1011383,2022-05-07 06:33:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09707936,0.0588
18266883198146482923,1011219,2022-05-06 19:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03408338,0.0147
3793882009078233437,1011046,2022-05-06 08:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06902323,0.0147
3654575076547413092,1010865,2022-05-05 19:53:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.035324,0.0147
15795404618173459671,1010770,2022-05-05 13:52:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10178544,0.0147
15606231130111959220,1010597,2022-05-05 02:14:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02010856,0.0147
6158217096812946897,1010396,2022-05-04 12:55:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11205302,0.0147
4428867249370243127,1010230,2022-05-04 01:47:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12120717,0.0588
2008664044238125382,1010125,2022-05-03 18:48:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01271631,0.0588
9666688066964741832,1009947,2022-05-03 07:04:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.9936502,0.0588
13620355381320116620,1009818,2022-05-02 22:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01736327,0.0147
10108758364437951391,1009671,2022-05-02 12:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06496086,0.0147
14881902802447833696,1009528,2022-05-02 02:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11184462,0.0147
10008552356693224959,1009350,2022-05-01 15:06:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00234653,0.0147
13247454512999618527,1009087,2022-04-30 21:27:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12734481,0.0147
13162930479796636569,1008935,2022-04-30 11:14:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08594915,0.0588
150363237305154715,1008814,2022-04-30 03:16:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00793629,0.0588
6121689615348017749,1008597,2022-04-29 12:57:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03626746,0.0147
11886586966398002119,1008504,2022-04-29 06:40:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06203292,0.0588
7303777900749693796,1008361,2022-04-28 21:02:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0971738,0.0588
13582950480992952133,1008195,2022-04-28 10:23:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07594099,0.0588
7847539709011086854,1008116,2022-04-28 05:00:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02216308,0.0588
6704507424200933480,1008020,2022-04-27 22:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12358983,0.0588
6632799611437065602,1007908,2022-04-27 14:52:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03921948,0.0147
11461255710478325554,1007770,2022-04-27 05:33:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0387226,0.0147
12648630142528720519,1007659,2022-04-26 22:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08200716,0.0147
11035523995412611773,1007463,2022-04-26 09:10:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04892942,0.0588
7037521523520818033,1007311,2022-04-25 23:01:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08223968,0.0147
11876617095656995938,1007198,2022-04-25 15:18:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01942014,0.0147
2499300174853453285,1007038,2022-04-25 04:51:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99385552,0.0147
555506121833376763,1006950,2022-04-24 22:50:03,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
17624372413695133863,1006888,2022-04-24 18:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.25688037,0.0147
14541127107001183263,1006690,2022-04-24 05:31:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11286244,0.0588
716872880719349204,1006490,2022-04-23 16:06:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04983307,0.0588
7960140478185728593,1006395,2022-04-23 09:43:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04501868,0.0588
3120430972633993907,1006269,2022-04-23 01:25:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09146581,0.0147
3487420447409758180,1006158,2022-04-22 18:03:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05846765,0.0147
15882145488806745404,1006026,2022-04-22 09:04:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12884941,0.0147
9790954419363268486,1005873,2022-04-21 22:56:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08406773,0.0147
16045971321302529141,1005675,2022-04-21 09:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03613766,0.0147
1773839144941727109,1005502,2022-04-20 22:26:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01562092,0.0588
4709631745975945288,1005285,2022-04-20 07:40:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02977566,0.0588
14187438593827525465,1005167,2022-04-19 23:53:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01921245,0.0588
15241209605863726123,1005023,2022-04-19 14:22:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.07530985,0.0588
9150184357856767490,1004947,2022-04-19 09:29:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06588983,0.0147
111971085706582765,1004772,2022-04-18 21:43:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01735487,0.0147
11034925952601599381,1004631,2022-04-18 12:00:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.14091108,0.0147
17397905088126511478,1004436,2022-04-17 23:10:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0812418,0.0588
3301302588685295931,1004252,2022-04-17 10:47:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01025086,0.0147
13812026933009261959,1004118,2022-04-17 02:01:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09302893,0.0147
14581785959346065439,1003937,2022-04-16 14:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02347885,0.0147
10001146907985958773,1003756,2022-04-16 01:52:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.13903131,0.0147
10346060466477476462,1003609,2022-04-15 15:57:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00353469,0.0588
10647774232482165700,1003508,2022-04-15 09:16:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10313562,0.0588
11247828933434622756,1003330,2022-04-14 21:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02326505,0.0147
16266386464249049408,1003153,2022-04-14 09:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.1118715,0.0147
6122212762434933897,1002991,2022-04-13 22:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.28171316,0.0147
17994125979107751050,1002817,2022-04-13 11:16:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09716496,0.0147
12483355688647768674,1002671,2022-04-13 01:28:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.33419212,0.0588
13605021039068950652,1002523,2022-04-12 15:41:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11535237,0.0588
10989470909300334789,1002427,2022-04-12 09:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04361913,0.0147
6826067907706065576,1002308,2022-04-12 01:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.25306639,0.0588
16323918567873237270,1002111,2022-04-11 12:14:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00326278,0.0147
13210812800185718474,1001971,2022-04-11 02:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.17797648,0.0147
16865506116518348578,1001814,2022-04-10 16:15:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12416417,0.0588
14041376942533417994,1001674,2022-04-10 07:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09580416,0.0588
102056696006792964,1001479,2022-04-09 18:09:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09557819,0.0588
3047707530758995110,1001242,2022-04-09 02:08:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08907163,0.0588
3800869617816872831,1001075,2022-04-08 15:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00412816,0.0588
13854733000818499443,1000969,2022-04-08 07:58:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09419823,0.0147
1636475204291826295,1000826,2022-04-07 22:24:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11789724,0.0588
7347123873017057317,1000709,2022-04-07 14:28:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09535366,0.0147
755087733643348326,1000703,2022-04-07 14:11:22,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
3097519689443080278,1000524,2022-04-07 02:17:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.39266812,0.0147
5514153632403654946,1000360,2022-04-06 15:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02919727,0.0588
12814337592935945150,1000217,2022-04-06 05:54:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06660971,0.0147
12660185771824636430,1000018,2022-04-05 16:29:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00136462,0.0147
8764370188849542560,999846,2022-04-05 05:09:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99428985,0.0588
2783797252638965435,999657,2022-04-04 16:33:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0152652,0.0147
13638538144703435384,999470,2022-04-04 03:54:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.1303309,0.0147
12371314579949061708,999320,2022-04-03 17:53:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12278778,0.0147
15682698588943848762,999220,2022-04-03 11:22:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03760024,0.0147
13155676230851281477,999008,2022-04-02 21:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04517899,0.0147
2978145559509295571,998848,2022-04-02 10:27:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99237564,0.0588
12068792794587834439,998656,2022-04-01 21:38:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11681557,0.0588
17256650149745668646,998492,2022-04-01 10:38:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00108125,0.0147
12777694955631916241,998331,2022-04-01 00:05:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.22415047,0.0147
10410670796716139948,998194,2022-03-31 14:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03166511,0.0147
14380976199925888796,998002,2022-03-31 01:54:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.18519362,0.0147
6099942291105674571,997849,2022-03-30 15:38:31,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
7220552378778161333,997839,2022-03-30 15:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09760955,0.0147
3885212419585433081,997638,2022-03-30 01:37:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06044593,0.0588
620590222823945500,997431,2022-03-29 11:56:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10495177,0.0147
550152938860936772,997266,2022-03-29 00:52:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11237556,0.0588
4038403392356640027,997082,2022-03-28 12:32:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.16335781,0.0588
2280130504652586166,996908,2022-03-28 01:03:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08990021,0.0147
17410454977944532104,996747,2022-03-27 14:19:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.1200393,0.0588
15052050260613111081,996493,2022-03-26 21:25:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01378921,0.0147
8319446055115813185,996280,2022-03-26 07:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04085679,0.0147
4454190268560462541,996096,2022-03-25 18:56:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02402864,0.0147
1810095988481876517,995943,2022-03-25 08:37:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.09799764,0.0147
2270955662853874864,995838,2022-03-25 01:30:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0271714,0.0588
18352864993299425927,995663,2022-03-24 13:50:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.10381039,0.0588
14411092394435347261,995475,2022-03-24 01:15:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.22024131,0.0147
14494467075575202679,995334,2022-03-23 16:01:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04970663,0.0588
17076470417024582359,995245,2022-03-23 10:02:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08085521,0.0588
11348695115185027257,995033,2022-03-22 19:56:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06691652,0.0147
17599261831694572176,994874,2022-03-22 09:18:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00515412,0.0147
1857974204503493912,994626,2022-03-21 16:43:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06822208,0.0588
8905296721159402019,994411,2022-03-21 02:24:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00920522,0.0147
1900025340011073812,994239,2022-03-20 14:59:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.24873747,0.0147
17893953974095602920,994003,2022-03-19 23:18:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00956339,0.0588
2040089036005615765,993822,2022-03-19 11:15:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00827279,0.0588
9677372093958576495,993704,2022-03-19 03:21:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.03127601,0.0147
2812165920896981850,993530,2022-03-18 15:43:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.01069262,0.0588
17753532100273823695,993372,2022-03-18 05:16:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.98826331,0.0588
14926888166763591134,993274,2022-03-17 22:42:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.05139744,0.0147
647650046075450423,993125,2022-03-17 12:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08956902,0.0147
9391523480114894229,992964,2022-03-17 01:57:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.04709872,0.0588
3291416137586247145,992813,2022-03-16 15:57:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.12162391,0.0147
5478274515817778143,992639,2022-03-16 04:11:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.02058878,0.0588
11265025870194492231,992551,2022-03-15 22:23:52,Add Commitment,S-NF3G-683Q-TQ6V-C2MVD,,0.0,0.00735
741129943461859381,992473,2022-03-15 17:17:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99463346,0.0588
15429105124716534138,992265,2022-03-15 03:25:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.0998366,0.0147
11020996388973726186,992101,2022-03-14 16:30:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.08147743,0.0147
7803374265474317971,991992,2022-03-14 09:10:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.11030403,0.0147
5318899782647730157,991869,2022-03-14 00:49:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.052981,0.0588
17067688845061133836,991724,2022-03-13 15:06:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.06427262,0.0588
15729582657880354822,991591,2022-03-13 06:21:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,2.99336471,0.0588
13113916692497592256,991445,2022-03-12 20:34:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00218247,0.0588
7922065359674835166,991285,2022-03-12 10:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.00346528,0.0588
9114183182318585379,991106,2022-03-11 21:57:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NF3G-683Q-TQ6V-C2MVD,3.2006413,0.0147
