ID,Height,timestamp,Type,From,To,Amount,Fee
674342299956195246,922055,2021-08-31 23:47:16,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
7452661574144421923,922008,2021-08-31 20:40:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.86536716,0.0147
13835013483976821214,921906,2021-08-31 13:51:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.01452788,0.0147
17452202564957975237,921747,2021-08-31 03:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.11399181,0.0147
15422451658240469943,921689,2021-08-30 23:19:53,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.02205
12270536241045494853,921665,2021-08-30 21:46:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,9.99922206,0.0147
12478141184147757333,921562,2021-08-30 14:57:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.91227438,0.0147
753408329497362394,921459,2021-08-30 08:07:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.15115105,0.0147
4446386867562311686,921230,2021-08-29 16:49:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.35569545,0.0147
1533686820403454081,921124,2021-08-29 09:45:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.54619708,0.0147
17289887970657832963,920884,2021-08-28 17:45:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.03392269,0.0147
13139342979055121751,920278,2021-08-27 01:15:23,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
4177478329893843569,920231,2021-08-26 22:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.09155896,0.0147
3869404622236996568,920056,2021-08-26 10:30:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.57844594,0.0147
18031046036872187299,919921,2021-08-26 01:27:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.09458427,0.0147
359827523887229068,919814,2021-08-25 18:30:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.55938574,0.0147
15916118384763161688,919667,2021-08-25 08:46:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.59264533,0.0147
9407852650955732139,919561,2021-08-25 01:38:34,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
15083863426380307676,919542,2021-08-25 00:15:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.08586057,0.0147
6986157255302975861,919382,2021-08-24 13:27:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.15312444,0.0147
10866910504370227690,919167,2021-08-23 23:13:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.28048238,0.0147
8161241947726933462,918939,2021-08-23 08:01:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.19329645,0.0147
5046244894926877552,918793,2021-08-22 22:19:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.00017457,0.0147
9248816373963378259,918709,2021-08-22 16:51:42,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
9344829030474111538,918704,2021-08-22 16:30:03,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-9NQL-S6Q6-8PXW-GP3S3,10475.0,0.0
9406952862558005392,918695,2021-08-22 15:52:27,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.02205
16744225401890982,918690,2021-08-22 15:33:09,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
14091919558789023197,918677,2021-08-22 14:33:15,Contract Payment,S-MJ8X-RECX-7UN6-6WN53,S-9NQL-S6Q6-8PXW-GP3S3,500.0,0.0
17029022280699679376,918676,2021-08-22 14:29:30,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-MJ8X-RECX-7UN6-6WN53,500.2,0.0441
2696518441284358428,918675,2021-08-22 14:25:31,Ordinary Payment,S-9NQL-S6Q6-8PXW-GP3S3,S-MJ8X-RECX-7UN6-6WN53,500.2,0.0441
6446086803614321386,918674,2021-08-22 14:21:34,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0294
12156246838129997196,918673,2021-08-22 14:15:51,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.03675
5076257791048280320,918670,2021-08-22 14:02:39,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9NQL-S6Q6-8PXW-GP3S3,2.11729571,0.03675
16166303861269608637,918653,2021-08-22 12:49:51,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
10785703367269518496,918538,2021-08-22 05:08:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.31427794,0.0147
1266680417043811376,918321,2021-08-21 14:47:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.83432367,0.0147
7741494762105215322,918045,2021-08-20 20:25:10,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
14476825525667642623,918043,2021-08-20 20:17:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.54785747,0.0294
10067965027295531770,917848,2021-08-20 07:16:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.35090466,0.02205
1809937133240761404,917750,2021-08-20 00:37:56,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
2561926678847405310,917517,2021-08-19 09:17:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.19233936,0.02205
7449954499303759837,917376,2021-08-18 23:49:08,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
2747302937034180531,917046,2021-08-18 01:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.37361416,0.0147
3260227279593489871,916794,2021-08-17 08:51:15,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
8969580984352826135,916782,2021-08-17 08:02:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.81246219,0.0147
5230992194556087932,916651,2021-08-16 23:21:16,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
8898020924165889964,916630,2021-08-16 21:55:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.30063487,0.0147
4069820594764613782,916433,2021-08-16 08:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.04778235,0.0147
17563668687651176818,916264,2021-08-15 21:35:23,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
14720376473498404329,916096,2021-08-15 10:23:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.11202524,0.0147
1073401438797254375,915994,2021-08-15 03:32:33,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
11810679884041138104,915942,2021-08-15 00:02:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.00471734,0.0147
1012063444292025725,915909,2021-08-14 21:51:25,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
3812595152571371904,915691,2021-08-14 07:23:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,9.99772227,0.0147
13221253934491336648,915522,2021-08-13 20:04:56,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
4504206047429141711,915446,2021-08-13 14:59:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.36635573,0.0147
8424315146592880823,915328,2021-08-13 07:16:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.06304203,0.0147
13165498506243663113,915226,2021-08-13 00:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.49984301,0.0147
14056236398604393028,915185,2021-08-12 21:35:43,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
18127532561950250325,915062,2021-08-12 13:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.40120009,0.0147
3212025725254537301,914892,2021-08-12 02:01:31,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
332308350339344097,914884,2021-08-12 01:26:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.6878844,0.0147
6099202471560341794,914832,2021-08-11 21:58:40,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
11811230038178480044,914716,2021-08-11 14:20:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.40322021,0.0147
12298573436616121102,914494,2021-08-10 23:31:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.39983934,0.0147
677350165501126199,914472,2021-08-10 22:04:59,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
10226876046237967360,914378,2021-08-10 15:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.87306884,0.0147
13784783193507327224,914157,2021-08-10 01:03:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.59162842,0.0147
17777824544707169538,913865,2021-08-09 05:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.61399599,0.0735
1277949221356129709,913728,2021-08-08 20:16:46,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.03675
15350640040433694986,913662,2021-08-08 15:46:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.00478959,0.0441
468675019839192851,913621,2021-08-08 12:57:31,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
4483448984242531080,913449,2021-08-08 01:43:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.75689402,0.0441
13546121501850532684,913357,2021-08-07 19:39:27,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0294
15648895133256001950,913356,2021-08-07 19:36:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9NQL-S6Q6-8PXW-GP3S3,339.2656,0.0294
11021351449819889928,913270,2021-08-07 13:51:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.53921531,0.02205
14801565486204801752,913099,2021-08-07 02:23:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.21517923,0.0147
1221796775125025272,913032,2021-08-06 22:02:38,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
705078875223701748,912929,2021-08-06 15:02:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.81739196,0.03675
17210369206599285815,912714,2021-08-06 00:31:22,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
8678901848929084388,912668,2021-08-05 21:29:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.35794331,0.0147
14845145427716931749,912509,2021-08-05 10:59:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.69745682,0.0147
4053414810782816346,912380,2021-08-05 02:34:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.8196378,0.0147
17677279185256251308,912350,2021-08-05 00:37:04,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
5659349391913255455,912143,2021-08-04 10:40:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.66411161,0.0147
4279695793233125767,911978,2021-08-03 23:35:03,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
2698999734847525574,911946,2021-08-03 21:30:09,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
16640831511506846547,911941,2021-08-03 21:07:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.05793621,0.0147
7525671284590396204,911755,2021-08-03 08:42:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.14366968,0.0147
12976656292162933446,911595,2021-08-02 22:04:53,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
7582844137415751992,911566,2021-08-02 20:11:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.06505262,0.0147
1356383748431533907,911412,2021-08-02 09:54:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.26128703,0.0147
14558513939277423495,911234,2021-08-01 21:58:41,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
7503967942962193292,911213,2021-08-01 20:36:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.02824597,0.0147
10635707101224242010,911139,2021-08-01 15:40:32,Remove Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
14699743785198462445,911138,2021-08-01 15:36:03,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
13486090025973313399,910581,2021-07-31 02:19:46,Reward Recipient Assignment,S-9NQL-S6Q6-8PXW-GP3S3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
3061867013656403277,910579,2021-07-31 02:12:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-9NQL-S6Q6-8PXW-GP3S3,1.27577609,0.02205
3351672305188435360,910524,2021-07-30 22:31:42,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
4993238887234589157,910466,2021-07-30 18:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.52699484,0.0147
3847835412791172033,910218,2021-07-30 02:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.01575081,0.0147
10291882351673484741,910136,2021-07-29 20:46:53,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
8260084335909693560,910093,2021-07-29 18:02:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.42813902,0.0147
4410982850196601143,909900,2021-07-29 04:53:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.31732884,0.0147
671943325919917719,909744,2021-07-28 18:43:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.85242807,0.0147
15113874987989932518,909594,2021-07-28 08:36:58,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
9366869777589883788,909458,2021-07-27 23:34:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.63769762,0.0147
9413074429796350046,909254,2021-07-27 09:59:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.69630517,0.0147
200129460937927288,909089,2021-07-26 22:56:10,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
12193644252415817184,909084,2021-07-26 22:38:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.01512425,0.0147
16645517813358704201,908970,2021-07-26 14:55:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.66826649,0.0147
9991074659846184159,908843,2021-07-26 06:22:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.01387238,0.0147
18035743778240630745,908564,2021-07-25 12:00:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.16682871,0.0147
13142680846177811954,908459,2021-07-25 04:58:13,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
2399138705974400505,908449,2021-07-25 04:17:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.81591793,0.0147
3338684074331865928,908245,2021-07-24 14:47:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.35885085,0.0147
2855648938644585038,908109,2021-07-24 05:33:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.75766053,0.0147
753380360805502599,907975,2021-07-23 20:33:49,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
15871450896676872133,907919,2021-07-23 16:54:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.83837381,0.0147
3630948310316075065,907714,2021-07-23 03:08:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.07673348,0.0147
4004055245291409608,907654,2021-07-22 23:11:40,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
8766107282183368335,907495,2021-07-22 12:42:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.64308063,0.0147
12626706846095584755,907315,2021-07-22 00:38:09,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
11537708568840444153,907269,2021-07-21 21:35:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.45537106,0.0147
10990067434580540007,907264,2021-07-21 21:18:44,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
3920000001852524076,907182,2021-07-21 15:44:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.17960033,0.0147
11962840302842963605,907000,2021-07-21 03:39:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.40898894,0.0147
14553974525078932710,906925,2021-07-20 22:26:42,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
1467420056991262939,906694,2021-07-20 07:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.14470466,0.0147
16543707087030848466,906571,2021-07-19 22:59:57,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
11546116738123450268,906553,2021-07-19 21:55:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.58569378,0.0147
3503146228821684441,906413,2021-07-19 12:22:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.28047707,0.0147
2343133449909787876,906293,2021-07-19 04:21:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.0148064,0.0147
9572113683465694247,906090,2021-07-18 14:50:39,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
5348352813091508754,906066,2021-07-18 13:12:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.33743758,0.05145
17366656507799971842,905845,2021-07-17 22:32:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.25636329,0.0147
10822135894837567252,905620,2021-07-17 07:34:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.49559565,0.0147
15092527433286847399,905463,2021-07-16 21:02:22,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
3014339102663929085,905394,2021-07-16 16:30:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.3577509,0.0147
17219864105026414411,905257,2021-07-16 07:17:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.86896294,0.0147
3873420681983494356,905107,2021-07-15 21:26:34,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
15547793781936621821,905107,2021-07-15 21:26:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.24194009,0.0147
2948793167517639706,904976,2021-07-15 12:46:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.01892141,0.0147
2770385931779119763,904822,2021-07-15 02:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.98523983,0.0147
13419176498282323985,904756,2021-07-14 21:52:05,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
4492282526978781143,904617,2021-07-14 12:33:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.11890187,0.0147
14025284695934989264,904477,2021-07-14 03:38:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.93543043,0.0147
2991564494283742314,904344,2021-07-13 18:36:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.7636292,0.0147
12841012942352648549,904159,2021-07-13 06:01:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.41705785,0.0147
15885130575424872879,904068,2021-07-13 00:05:50,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
10462159938912997186,903999,2021-07-12 19:20:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.22142587,0.0147
17598242531990574120,903742,2021-07-12 02:16:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.57696346,0.02205
1528113334862857067,903621,2021-07-11 18:02:49,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.02205
919539372321117889,903559,2021-07-11 14:01:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.72654943,0.02205
16718600958535502230,903394,2021-07-11 03:07:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.34925124,0.0147
18099135233310785269,903273,2021-07-10 18:59:58,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
4599638386086300847,903180,2021-07-10 12:51:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.15978662,0.02205
2395529256644852299,903048,2021-07-10 03:58:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.88124081,0.0147
7007910731914774253,903034,2021-07-10 03:06:43,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
2821891889355339482,902948,2021-07-09 21:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.17062009,0.0147
18444012390135866762,902756,2021-07-09 08:35:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.29560812,0.0147
12205096776509273026,902599,2021-07-08 21:53:52,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
15939872404233579150,902584,2021-07-08 20:55:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.22893454,0.03675
8921703075603026048,902468,2021-07-08 13:18:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.93697858,0.0147
11741507242867901240,902281,2021-07-08 00:59:10,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.00735
1516238341614855632,902257,2021-07-07 23:13:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,10.26700606,0.0147
1783374261095664971,902013,2021-07-07 06:55:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.76872826,0.0294
12504446289426260228,901859,2021-07-06 20:48:32,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
6576729485450255328,901797,2021-07-06 16:31:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.19580635,0.05145
3749870227153969810,901553,2021-07-06 00:17:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,11.39448267,0.0294
17101191368539403439,901493,2021-07-05 20:17:09,Add Commitment,S-9NQL-S6Q6-8PXW-GP3S3,,0.0,0.0147
2315508215664415175,901346,2021-07-05 10:37:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9NQL-S6Q6-8PXW-GP3S3,12.13534253,0.02205
