ID,Height,timestamp,Type,From,To,Amount,Fee
16882567212312349331,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,42.82250281,1.0
12570184865909982742,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,32.09098726,1.0
16421243888338070834,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,28.03314765,1.0
17395870660434623278,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,24.09604101,1.0
15937860558593223055,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,53.95560624,1.0
14300021285663626571,448943,2018-01-19 00:30:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,18.785617,1.0
7705480183662259660,448583,2018-01-18 00:14:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,42.05424904,1.0
12213968867559718156,448225,2018-01-17 00:12:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,58.17763514,1.0
17809349494566841142,447859,2018-01-16 00:11:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,551.03953327,1.0
8539566132693837233,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,19.88986174,1.0
16046652070967453699,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,23.40880191,1.0
10745633031917847860,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,27.92938839,1.0
15488605911850507695,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,31.80336764,1.0
17305687659453113010,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,17.82084058,1.0
3031544829027084557,445610,2018-01-09 16:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,47.15433676,1.0
11649116928761331793,445232,2018-01-08 15:15:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,65.73984307,1.0
15987813356428597882,444857,2018-01-07 14:08:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,84.36354244,1.0
16028037247997288147,444492,2018-01-06 13:51:07,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,1889.0,1.0
9142883991049700264,444482,2018-01-06 13:18:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,568.07231965,1.0
10625505883746622597,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,41.26946897,1.0
695750928055437658,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,22.77372947,1.0
16513650696064829891,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,78.76121053,1.0
8014779793241646027,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,36.84826462,1.0
803067535727717087,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,35.9957142,1.0
7053230851505452995,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,44.42078031,1.0
5267165834205635626,442219,2017-12-31 05:02:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,59.09183266,1.0
662660016484156712,441858,2017-12-30 04:25:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,41.77728396,1.0
10245577083994116594,441473,2017-12-29 02:41:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,37.36867185,1.0
3568115167499205903,441097,2017-12-28 01:32:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,663.90724985,1.0
17053035343549999020,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,27.2570643,1.0
11691006863996014793,440703,2017-12-26 23:10:27,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,1.0
11936183198591240517,440632,2017-12-26 18:20:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,52.74479808,1.0
13719514722236410069,440268,2017-12-25 18:07:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,53.26103819,1.0
15789315952496870389,439905,2017-12-24 17:42:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,72.02308307,1.0
3254062376116499819,439505,2017-12-23 14:44:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,563.24118418,1.0
16678691489630852386,439418,2017-12-23 09:06:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,33.98093348,1.0
16318591842851542849,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,55.98897697,1.0
12726758919491522488,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,56.4760567,1.0
9732763360372798426,438325,2017-12-20 07:17:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,48.40082119,1.0
9958607839023357475,437923,2017-12-19 04:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,48.1692487,1.0
3787297164301933223,437562,2017-12-18 03:59:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,44.43766757,1.0
11117132372478605238,437172,2017-12-17 02:08:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,93.21843588,1.0
15051263187196808939,436784,2017-12-16 00:23:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,712.92355278,1.0
6011558163700458941,436441,2017-12-15 01:26:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,43.64136113,1.0
4153456741691180196,436072,2017-12-14 00:31:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,53.82824904,1.0
17618983074923780035,435698,2017-12-12 23:38:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,103.80860482,1.0
8582411768408756379,435337,2017-12-11 23:09:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,24.34870262,1.0
2322900911936027229,434954,2017-12-10 21:38:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,57.26001432,1.0
5446254279592586684,434513,2017-12-09 15:56:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,37.92475089,1.0
11631256482044044013,434135,2017-12-08 14:38:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,56.98451938,1.0
6292374506803344014,433775,2017-12-07 14:22:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,104.07930716,1.0
1894024636078982043,433370,2017-12-06 11:20:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,101.13328293,1.0
1284582915924360890,432951,2017-12-05 07:25:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,113.884228,1.0
4089021353568287479,432549,2017-12-04 04:20:35,Reward Recipient Assignment,S-N9QD-AQAX-J325-FAP2M,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13369854028365948198,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-N9QD-AQAX-J325-FAP2M,122.35338694,1.0
16906536146244414692,431633,2017-12-01 15:02:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,20.94019519,1.0
7238394324155809063,431618,2017-12-01 13:38:40,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,5900.0,1.0
9166522748568152982,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,254.52788251,1.0
15897808168756296629,430742,2017-11-29 02:55:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,1.8291145,1.0
12670532670027367214,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,34.73013681,1.0
13027144202336885953,429231,2017-11-24 21:34:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,46.88329693,1.0
14796506292198395080,428850,2017-11-23 19:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,82.04623126,1.0
287697358148503070,428483,2017-11-22 19:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,66.49522643,1.0
4053942700349022231,428102,2017-11-21 17:40:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,62.88754465,1.0
8108481611011317794,427738,2017-11-20 17:16:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,34.38271926,1.0
1806128797330967491,427369,2017-11-19 16:44:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,475.22013987,1.0
938388457671486198,427035,2017-11-18 18:07:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,665.19448408,1.0
7165878679542389565,427008,2017-11-18 16:37:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,6.51228625,1.0
5222493003125998729,426645,2017-11-17 16:16:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,34.09046243,1.0
13040513333672223506,426286,2017-11-16 15:50:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,51.19890959,1.0
13819552840623591733,425892,2017-11-15 13:33:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,66.87144899,1.0
16381738785851022258,425529,2017-11-14 13:27:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,580.40112126,1.0
17813303236107284875,425185,2017-11-13 14:01:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,51.56978181,1.0
2523495368218772644,424804,2017-11-12 12:32:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,58.8048589,1.0
12382468782326197434,424421,2017-11-11 10:58:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,39.78130269,1.0
10547287505404759276,424054,2017-11-10 10:02:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,40.87252583,1.0
13933459918670070444,423691,2017-11-09 10:04:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,33.87144779,1.0
9571974354517452459,423323,2017-11-08 09:01:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,78.49828887,1.0
10321850318165264291,422965,2017-11-07 09:12:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,56.27655695,1.0
4469509546330736754,422588,2017-11-06 07:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,26.18403282,1.0
15801468821538857353,422193,2017-11-05 05:11:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,81.52896018,1.0
8325253043049323401,421812,2017-11-04 03:39:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,40.16701173,1.0
2438164141834852435,421429,2017-11-03 02:00:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,629.38616504,1.0
11509693732722734107,421073,2017-11-02 02:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,43.00913046,1.0
10761662554731400035,420699,2017-11-01 01:10:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,118.00066572,1.0
465995610673032483,420337,2017-10-31 01:03:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,806.48007927,1.0
15094278521844491618,420033,2017-10-30 04:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,507.78339099,1.0
7226556878372291334,419738,2017-10-29 08:50:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,26.68313456,1.0
17830304380040575940,419549,2017-10-28 20:07:36,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
18056437528040472789,419373,2017-10-28 08:12:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,27.49354535,1.0
15485614431294631841,418992,2017-10-27 06:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,64.02413632,1.0
12013209166726140018,418633,2017-10-26 06:24:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,101.08087216,1.0
6752412654174335769,418261,2017-10-25 05:23:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,62.97957685,1.0
6252825989476517816,418019,2017-10-24 13:18:16,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
1171215063435381352,417867,2017-10-24 03:09:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,34.85393243,1.0
11164007556826146679,417486,2017-10-23 01:29:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,35.08793373,1.0
9523390115687288709,417098,2017-10-21 23:26:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,96.09755522,1.0
11315464452714167872,416722,2017-10-20 22:09:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,512.22827703,1.0
4506077354980286363,416673,2017-10-20 19:21:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,582.35407191,1.0
7107139026640946540,416504,2017-10-20 07:35:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,93.37086593,1.0
14048684339716735875,416142,2017-10-19 07:27:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,34.0844855,1.0
6061300022269234552,415782,2017-10-18 07:06:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,82.6704646,1.0
1847858781759393580,415412,2017-10-17 06:01:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,89.23285194,1.0
16642877854550649111,415182,2017-10-16 14:47:33,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2309714947967999630,415053,2017-10-16 06:09:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,65.68078868,1.0
1296109798105888153,414678,2017-10-15 04:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,41.93088487,1.0
6661686396430523339,414302,2017-10-14 03:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,35.99748442,1.0
4724096947647422478,413902,2017-10-13 00:41:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,64.52167633,1.0
1672236375759861029,413538,2017-10-12 00:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,66.89569362,1.0
6467698890374153850,413118,2017-10-10 20:07:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,74.43481995,1.0
5229867664810988901,412756,2017-10-09 19:44:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,485.84609934,1.0
12846408073272351463,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,63.04650616,1.0
13676522297068385493,412206,2017-10-08 07:05:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,53.4944373,1.0
17466120847669268891,412139,2017-10-08 02:23:20,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
7548293704795189861,412136,2017-10-08 02:16:18,Ordinary Payment,S-N9QD-AQAX-J325-FAP2M,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
6058044012480562568,411840,2017-10-07 06:38:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,52.77504558,1.0
15245934963879943189,411450,2017-10-06 03:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,31.60692104,1.0
2834419631397765289,411083,2017-10-05 03:34:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,63.43252568,1.0
16742572715553083957,410705,2017-10-04 02:18:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,57.29721752,1.0
14640659999704797627,410313,2017-10-02 23:35:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,53.08510012,1.0
14349455068745656920,409955,2017-10-01 23:31:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,51.69968833,1.0
4313312419426824470,409573,2017-09-30 21:37:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,70.80703528,1.0
1201764361278219411,409212,2017-09-29 21:57:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,555.73203588,1.0
11108246960717128409,409137,2017-09-29 16:05:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,794.22391071,1.0
8715387810903029393,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,40.4929455,1.0
10222562828592155661,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,127.06467008,1.0
17944766138887343111,408192,2017-09-27 01:42:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,693.00380814,1.0
16459588938855139323,408062,2017-09-26 17:04:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,99.26135794,1.0
3903623713132100471,407696,2017-09-25 15:55:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,794.94592163,1.0
10938373783251509035,407438,2017-09-24 22:31:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,751.31236954,1.0
8365978356789093680,407281,2017-09-24 12:22:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,23.44867324,1.0
13252692106513069172,406912,2017-09-23 11:17:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,69.18536343,1.0
6100449003812655265,406545,2017-09-22 10:36:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,79.21967681,1.0
12607119952350577136,406166,2017-09-21 09:01:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,41.41014582,1.0
14527912778209956365,405767,2017-09-20 06:09:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,70.1295652,1.0
18369009645386594680,405393,2017-09-19 05:01:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,54.67159917,1.0
13085292814062329035,405035,2017-09-18 04:56:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,139.06003305,1.0
14251706719840748006,404674,2017-09-17 04:31:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,45.09541393,1.0
1653111858969102204,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,83.23131158,1.0
13591997164683727043,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,49.55793716,1.0
5891213924369067118,403515,2017-09-13 22:49:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,128.22930442,1.0
3170078077098478158,403147,2017-09-12 22:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,727.02759106,1.0
3587281415657549446,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,16.12773282,1.0
17068256991885245594,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,72.55207065,1.0
14299327612817566564,402288,2017-09-10 12:26:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,35.11352095,1.0
11741637192621465136,401858,2017-09-09 07:40:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,30.26974182,1.0
3453306945173062945,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,76.24266374,1.0
15284333040217051594,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,51.55658638,1.0
6655851934339622721,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,80.94870431,1.0
1056515317165943881,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,36.43346219,1.0
11902430131322164752,400009,2017-09-04 03:45:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,49.92155067,1.0
18340306446963893497,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,56.2754077,1.0
14736110238957719547,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,92.77844334,1.0
10628909000496022638,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,55.90011561,1.0
4925774638968041034,398087,2017-08-29 18:52:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,262.37306883,1.0
11220522879239626106,397722,2017-08-28 18:01:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,799.03250661,1.0
13324922151943015804,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,71.38347364,1.0
678530390713014855,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,81.86591968,1.0
17583776815046144424,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,58.40884693,1.0
7948207660175664203,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,46.50383983,1.0
14893311611051529628,396100,2017-08-24 05:16:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,182.73348689,1.0
1664433773290365135,395713,2017-08-23 03:21:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,564.36681372,1.0
1317591269265519039,395604,2017-08-22 20:11:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,151.21220671,1.0
1455105390760434987,395237,2017-08-21 19:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,99.8353048,1.0
17817838964636779120,394869,2017-08-20 18:48:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,60.5084325,1.0
7453600650470562270,394491,2017-08-19 17:38:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,166.23560759,1.0
9004238161786461282,394124,2017-08-18 16:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-N9QD-AQAX-J325-FAP2M,98.37599554,1.0
7807595554422202215,393766,2017-08-17 16:50:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-N9QD-AQAX-J325-FAP2M,141.74091153,1.0
