ID,Height,timestamp,Type,From,To,Amount,Fee
9532711736260824650,280411,2016-10-04 04:56:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,303.19123349,1.0
1049248711117234749,280162,2016-10-03 11:56:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,323.21907772,1.0
1303871641933708359,279950,2016-10-02 21:55:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,852.427286,1.0
13323901841060243795,279718,2016-10-02 06:37:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,300.05354547,1.0
7959801015070302569,279386,2016-10-01 07:50:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,410.32916808,1.0
16227145006833489794,279200,2016-09-30 19:37:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,1553.74027282,1.0
16824113456662016897,279172,2016-09-30 17:38:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,191.16135091,1.0
15781523293769372278,278813,2016-09-29 17:19:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,147.96729003,1.0
16104845307181254284,278456,2016-09-28 16:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,287.60203184,1.0
14350312999125235606,278087,2016-09-27 16:00:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,107.25960705,1.0
12849220926662441649,277718,2016-09-26 15:29:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,232.58117451,1.0
15963771603656243165,277359,2016-09-25 15:49:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,219.66626232,1.0
11088036269840650346,276997,2016-09-24 14:41:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,183.13827689,1.0
2277892053279621314,276634,2016-09-23 14:41:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,192.82335999,1.0
6279959585447368282,276252,2016-09-22 12:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,67.05346078,1.0
7758407340452473521,275893,2016-09-21 12:08:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,146.00484008,1.0
8616795209119916109,275533,2016-09-20 12:14:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,263.25087576,1.0
6460887132578034512,275173,2016-09-19 12:20:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,303.22510244,1.0
17366494036420738250,274829,2016-09-18 13:24:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,246.2205016,1.0
12744933656536388948,274472,2016-09-17 13:20:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,300.99666506,1.0
6352492713507788402,274261,2016-09-16 23:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,867.98613833,1.0
2459123568524548738,273986,2016-09-16 04:38:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,102.3539181,1.0
9355058391177460897,273626,2016-09-15 04:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,158.27298153,1.0
8247175053077835897,273268,2016-09-14 04:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,165.98469479,1.0
4979582132025279049,272910,2016-09-13 04:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,271.46247996,1.0
14597265364115342887,272551,2016-09-12 04:27:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,303.68571714,1.0
4347253466278530772,272510,2016-09-12 02:09:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,1404.19227208,1.0
14710557118376984924,272483,2016-09-11 23:40:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,272.74790774,1.0
14206157730074436228,272122,2016-09-10 23:47:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,307.15603884,1.0
14291313263942641039,272092,2016-09-10 21:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,1603.94626205,1.0
16610106218354039682,271986,2016-09-10 14:39:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-TBWK-5432-FV8M-FVCGG,194.13229528,1.0
12745109286286053414,271565,2016-09-09 11:07:50,Reward Recipient Assignment,S-TBWK-5432-FV8M-FVCGG,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16336765493696654910,271562,2016-09-09 10:50:21,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TBWK-5432-FV8M-FVCGG,202.87779265,1.0
11057103784342112777,271244,2016-09-08 12:13:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-TBWK-5432-FV8M-FVCGG,212.51222405,1.0
14344349328093134246,270322,2016-09-05 22:06:28,Reward Recipient Assignment,S-TBWK-5432-FV8M-FVCGG,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
4651346840571151524,269703,2016-09-04 04:59:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TBWK-5432-FV8M-FVCGG,5.0,1.0
