ID,Height,timestamp,Type,From,To,Amount,Fee
16756857882511526068,381126,2017-07-12 22:22:28,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
833755629266894739,381126,2017-07-12 22:22:28,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
12341567139536298892,381125,2017-07-12 22:10:30,Token Transfer,S-3U8N-576C-YB3Y-3T72F,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
16819814826003610599,381125,2017-07-12 22:10:30,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
4848311770670221907,381125,2017-07-12 22:10:30,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
1147892742124804959,381123,2017-07-12 22:05:23,Ask Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
9080210453177511623,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,34.93,1.0
10677268389734859170,380750,2017-07-11 20:54:05,Ask Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
11250104422715998472,380749,2017-07-11 20:51:01,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
5571135399792315219,380746,2017-07-11 20:39:23,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
2235937277766490640,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,39.94,1.0
8554889365308289093,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-3U8N-576C-YB3Y-3T72F,0.30765102,1.0
8313682299284777860,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3U8N-576C-YB3Y-3T72F,1.80386525,1.0
1315244382811987892,380434,2017-07-10 23:38:05,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
11919709850546350944,380431,2017-07-10 23:17:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,23.3,1.0
13153547441531833653,380051,2017-07-09 21:43:36,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,12.0,1.0
5171454772250471527,380049,2017-07-09 21:34:25,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
18370665854397450780,380047,2017-07-09 21:30:40,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
507187913599375364,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,78.94,1.0
16247619881363093520,379839,2017-07-09 07:50:00,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
3927660692017594573,379839,2017-07-09 07:50:00,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
6668624590568685824,379667,2017-07-08 20:11:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,39.73,1.0
14053665765310423313,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-3U8N-576C-YB3Y-3T72F,0.32866667,1.0
3754368539355889388,379000,2017-07-06 23:06:25,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
16687697369741170880,378988,2017-07-06 22:24:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,14.55999999,1.0
4989310323458711364,378968,2017-07-06 21:22:33,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
9538055637660238356,378952,2017-07-06 20:13:36,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,7.27759128,1.0
14413088749818544624,378923,2017-07-06 18:12:37,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
83546081291303605,378923,2017-07-06 18:12:37,Bid Order Cancellation,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
10575646740682847051,378903,2017-07-06 16:41:37,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10158054936533518248,378861,2017-07-06 13:57:45,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
16310878088892812609,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3U8N-576C-YB3Y-3T72F,6.92464086,1.0
14073272439071565373,378644,2017-07-05 23:41:11,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
11852068875932635541,378640,2017-07-05 23:16:07,Account Update,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
3999191148678388017,378640,2017-07-05 23:16:07,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
4979143278634625970,378640,2017-07-05 23:16:07,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
13843694093175192240,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,61.37999999,1.0
7276620889260415969,378588,2017-07-05 19:57:01,Marketplace Listing,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
891381720354376369,378190,2017-07-04 17:36:57,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7929775494292272639,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-3U8N-576C-YB3Y-3T72F,1.66202107,1.0
6710801191886617991,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3U8N-576C-YB3Y-3T72F,0.80172633,1.0
7714115168490777959,377758,2017-07-03 12:07:32,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14172205003558094014,377733,2017-07-03 10:20:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3U8N-576C-YB3Y-3T72F,11.01320303,1.0
1339135416873224245,377566,2017-07-02 23:13:20,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,0.89552627,1.0
10003319727220267736,377392,2017-07-02 11:28:44,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,10.0,1.0
8352555323020991478,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3U8N-576C-YB3Y-3T72F,12.34760042,1.0
12594219610292438368,377158,2017-07-01 20:16:40,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
7580658844110089445,377156,2017-07-01 20:09:45,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3U8N-576C-YB3Y-3T72F,5.0,1.0
17988414787792111626,377069,2017-07-01 14:16:28,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
12807363968847831037,377064,2017-07-01 14:00:20,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TZTA-3575-8LGN-6BZ49,20.0,1.0
13390466098199955135,377052,2017-07-01 12:49:46,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-3U8N-576C-YB3Y-3T72F,0.0,1.0
15125637051192530091,377042,2017-07-01 12:03:54,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2305000598048261940,376988,2017-07-01 08:35:24,Token Transfer,S-3U8N-576C-YB3Y-3T72F,S-TQB9-X4DU-BEHW-CMKUT,0.0,1.0
294857424946820438,376960,2017-07-01 06:25:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,39.59,1.0
6946130440579107504,376816,2017-06-30 20:53:24,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-5WAR-2LYV-BY2M-7J265,1.0,1.0
1837102608996340087,376806,2017-06-30 20:24:18,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-NXE7-MC4A-GVJU-D43R5,2.0,1.0
10915163310825112945,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3U8N-576C-YB3Y-3T72F,0.07792585,1.0
8283788645834159489,376729,2017-06-30 14:57:49,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
14405458741987860769,376708,2017-06-30 13:46:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,30.51,1.0
10017080902226659917,376527,2017-06-30 01:39:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,32.11,1.0
17376814598603022637,376494,2017-06-29 23:44:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3U8N-576C-YB3Y-3T72F,1.0,1.0
11663555518843591250,376470,2017-06-29 21:55:37,Bid Order Placement,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
11316161547676836915,376467,2017-06-29 21:39:10,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-TDHL-PG9E-BRWU-2T87Q,52.92415007,1.0
9129350627307050265,376446,2017-06-29 20:32:46,Ordinary Payment,S-3U8N-576C-YB3Y-3T72F,S-N2TW-46GS-9V8T-CW4SW,2.0,1.0
449630114071902250,376445,2017-06-29 20:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3U8N-576C-YB3Y-3T72F,180.81192044,1.0
11640045066569927883,376438,2017-06-29 19:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3U8N-576C-YB3Y-3T72F,0.22530548,1.0
9775092437811396279,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,31.12,1.0
11931430381720067796,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3U8N-576C-YB3Y-3T72F,36.86,1.0
6991339938468098375,376079,2017-06-28 19:45:53,Account Update,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
4304850792276005084,376075,2017-06-28 19:36:00,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14033367338380301913,376067,2017-06-28 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3U8N-576C-YB3Y-3T72F,0.35888877,1.0
5557105748699147309,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3U8N-576C-YB3Y-3T72F,2.32710269,1.0
10405353359998955541,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3U8N-576C-YB3Y-3T72F,2.04271639,1.0
4043755487368701605,375054,2017-06-25 22:44:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3U8N-576C-YB3Y-3T72F,1.0,1.0
2065587649331687005,375024,2017-06-25 20:51:56,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15729168651130414845,375001,2017-06-25 19:45:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-3U8N-576C-YB3Y-3T72F,0.1782163,1.0
14989473069253774088,374843,2017-06-25 08:43:09,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-3U8N-576C-YB3Y-3T72F,0.0,1.0
398538366248340572,374705,2017-06-24 23:34:09,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12217124837186234321,374685,2017-06-24 22:16:09,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-3U8N-576C-YB3Y-3T72F,0.0,1.0
4307606062409266067,374570,2017-06-24 14:29:21,Reward Recipient Assignment,S-3U8N-576C-YB3Y-3T72F,S-3U8N-576C-YB3Y-3T72F,0.0,1.0
18025609344170375365,374223,2017-06-23 14:58:27,Account Update,S-3U8N-576C-YB3Y-3T72F,,0.0,1.0
8005661197576099364,374220,2017-06-23 14:38:15,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-3U8N-576C-YB3Y-3T72F,10.0,1.0
