ID,Height,timestamp,Type,From,To,Amount,Fee
12024362470321228405,11281,2014-09-12 01:24:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,269.07666788,1.0
14410292702678331884,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,134.56449369,1.0
3963120199509191047,11001,2014-09-11 06:28:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,8.94140556,1.0
10647308300337234583,10991,2014-09-11 06:01:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,369.28100696,1.0
5985674385961044794,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,65.39540412,1.0
3311525831746808910,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,18.38444019,1.0
11676723093145826369,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,53.72737325,1.0
15542849865819157024,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HZ4A-94PM-7VHX-66W9Z,19.64595155,1.0
6378398918762457323,10374,2014-09-09 12:38:02,Reward Recipient Assignment,S-HZ4A-94PM-7VHX-66W9Z,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
15868364764341384561,10369,2014-09-09 12:27:08,Ordinary Payment,S-XXAW-2Z9B-F42J-9WMBJ,S-HZ4A-94PM-7VHX-66W9Z,2.0,1.0
