ID,Height,timestamp,Type,From,To,Amount,Fee
10194521252845050315,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,4.0,4.0
18307113269081534391,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,1.0
9336072647647953441,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,1.0
10646588598836051762,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,1.0
16881747549166023235,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,27.21506667,1.0
5031263075633251705,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,1.0
3109628307439787911,331356,2017-02-23 18:12:22,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
16428821109278509436,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,5.0,2.0
11260044145254129465,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,5.0,2.0
16548343628255814330,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,27.15136667,1.0
15420706239535179912,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,11.0,2.0
8663954388750337264,331078,2017-02-22 23:48:57,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,539.20090833,1.0
9016680452549377621,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,14.0,2.0
953044806197347632,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,8.0,2.0
6103300273238221704,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,35.30150867,1.0
2576533733511228550,330376,2017-02-21 01:07:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,42.120078,1.0
2155337142491197808,330298,2017-02-20 19:33:40,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,356.68977242,1.0
1640555492189649166,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,10.0,2.0
12122441357257911539,330035,2017-02-20 01:38:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,36.30596667,1.0
9298370363180929418,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,36.78025867,1.0
2217914838022334763,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,2.0,2.0
3603353839539003633,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,3.0,2.0
14301732424443517448,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,31.65811133,1.0
3094745668852919675,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,10.0,6.0
8164305169315694278,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,10.0,6.0
4662901822374627221,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,6.0,6.0
13678716393794533759,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,5.0,1.0
1380359995753309164,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,24.843,1.0
11448295217446307915,328892,2017-02-16 21:03:56,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
8923416537903442040,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,34.8894,1.0
2418625838986666188,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,5.0,1.0
8189590747028709862,328571,2017-02-15 23:07:40,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,391.51968365,1.0
3765654230238585717,328552,2017-02-15 22:05:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,12.0,1.0
6592939576317018743,328483,2017-02-15 17:29:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,7.0,3.0
14145379663513343136,328432,2017-02-15 14:03:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,10.0,3.0
12403324835163676896,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,33.39621133,1.0
7305823540123801830,328203,2017-02-14 22:45:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,10.0,3.0
18173147251808951145,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,20.0,1.0
3818413038724333094,327890,2017-02-14 01:57:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,35.87025867,1.0
8068191389255972563,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,10.0,1.0
13070951353378863147,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,15.0,1.0
18260365464273049362,327517,2017-02-13 00:40:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,29.47186667,1.0
6727087945667077170,327429,2017-02-12 18:32:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZBVF-NYZ2-4J6M-9VYMG,10.0,1.0
3729102923744044494,327347,2017-02-12 13:23:11,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-ZBVF-NYZ2-4J6M-9VYMG,490.01894396,1.0
18086345806003157356,327187,2017-02-12 02:36:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,36.19785867,1.0
15264875338123596787,326841,2017-02-11 03:20:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,36.04740533,1.0
2879424737216833886,326441,2017-02-09 23:51:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,34.20568667,1.0
11438396324398783650,326277,2017-02-09 13:15:56,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
5767338139261755488,326277,2017-02-09 13:15:56,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
11225406956495664421,326274,2017-02-09 13:09:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZBVF-NYZ2-4J6M-9VYMG,22798.0,2.0
10350637585450372592,326082,2017-02-08 23:56:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,27.318588,1.0
17119479790882802000,326065,2017-02-08 22:53:38,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-ZBVF-NYZ2-4J6M-9VYMG,551.6321644,1.0
12614353527649309432,325999,2017-02-08 18:36:21,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
10807261813940954004,325747,2017-02-08 01:40:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ZBVF-NYZ2-4J6M-9VYMG,29.80016,1.0
9346265221227604583,325645,2017-02-07 19:07:00,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
11000037353333368087,325644,2017-02-07 19:00:35,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
12322600668541167450,325644,2017-02-07 19:00:35,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
8457119823686095702,325644,2017-02-07 19:00:35,Bid Order Placement,S-ZBVF-NYZ2-4J6M-9VYMG,,0.0,1.0
2792610605323885803,325642,2017-02-07 18:49:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZBVF-NYZ2-4J6M-9VYMG,100000.0,2.0
13706966120139583724,322377,2017-01-29 15:58:07,Ordinary Payment,S-ZBVF-NYZ2-4J6M-9VYMG,S-9MBD-2VMT-6TP4-98586,2.0,1.0
2697638107413020506,322327,2017-01-29 12:38:20,Ordinary Payment,S-9MBD-2VMT-6TP4-98586,S-ZBVF-NYZ2-4J6M-9VYMG,6.0,1.0
