ID,Height,timestamp,Type,From,To,Amount,Fee
22302413898054607,326734,2017-02-10 19:37:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
15936064316360603859,325709,2017-02-07 23:11:32,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5817467962520032558,325707,2017-02-07 23:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
9238805699342340329,325248,2017-02-06 16:31:06,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13346136291488351998,325248,2017-02-06 16:31:06,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8609366370594559400,325245,2017-02-06 16:20:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
15615891461385695815,325244,2017-02-06 16:18:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
12371670389363173628,324868,2017-02-05 14:55:22,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4109419746047010936,324866,2017-02-05 14:48:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
10428796736009993278,324551,2017-02-04 17:37:40,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12886645928750179928,324548,2017-02-04 17:22:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
5032283539300743904,324173,2017-02-03 15:58:05,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14300865957644762249,324168,2017-02-03 15:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
1652971132623419428,324168,2017-02-03 15:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
4140999446063364952,323873,2017-02-02 20:17:33,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9293287693001790552,323871,2017-02-02 19:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
17556728747057573269,323071,2017-01-31 14:17:52,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11461770798159982050,323068,2017-01-31 14:11:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
4699142139399131941,322741,2017-01-30 16:03:30,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7318803231434337300,322740,2017-01-30 15:53:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
16664565280597784052,322375,2017-01-29 15:37:24,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11565218341163960657,322372,2017-01-29 15:23:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
5455680625781389062,322026,2017-01-28 15:58:13,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12666598657851186864,322024,2017-01-28 15:48:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
6399013565867906664,321283,2017-01-26 14:35:00,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4966078327753728439,321281,2017-01-26 14:20:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
798274172533617122,320951,2017-01-25 16:12:02,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2956026749726858792,320950,2017-01-25 15:58:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
526581429758542793,320600,2017-01-24 16:58:35,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14870286440884006747,320593,2017-01-24 16:02:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
18370165931645289905,320241,2017-01-23 16:51:06,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12840126067395568829,320240,2017-01-23 16:34:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
517791487251270965,320005,2017-01-23 00:21:44,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4563101241870732090,320001,2017-01-23 00:10:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
13152655131917774464,319178,2017-01-20 16:57:54,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10688568781455506075,319144,2017-01-20 14:55:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
2885773985566246309,319144,2017-01-20 14:55:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
18287329197686496319,318798,2017-01-19 15:28:19,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16992127609302765739,318795,2017-01-19 15:18:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
494374554681187932,318795,2017-01-19 15:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
8367519820146340650,318628,2017-01-19 04:04:52,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
18398070406343119267,318435,2017-01-18 15:00:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
7175506317274968635,318435,2017-01-18 15:00:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
4737135049001058617,318087,2017-01-17 15:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
8377726507099911585,318087,2017-01-17 15:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
14995349277625785948,317733,2017-01-16 15:41:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
15989058014116692217,317392,2017-01-15 17:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
16148554375618788,317392,2017-01-15 17:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
5362467551911344937,317045,2017-01-14 17:45:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
8035892641919241980,316665,2017-01-13 15:56:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
14888220109554425898,315977,2017-01-11 18:23:45,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13624990953589617691,315972,2017-01-11 17:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
2923714506470473483,315972,2017-01-11 17:54:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
6977678488428400106,315697,2017-01-10 23:14:09,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7189630205413859240,315622,2017-01-10 17:57:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
8686019937445669462,315236,2017-01-09 16:13:43,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16337940131479919580,315220,2017-01-09 15:08:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
6674239657305115667,315219,2017-01-09 15:05:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
11362029476474575082,314918,2017-01-08 19:06:24,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9364328200799695810,314890,2017-01-08 17:03:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
11605045517437725752,314890,2017-01-08 17:03:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
3657180011885676363,314564,2017-01-07 19:06:40,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3914730942633335297,314561,2017-01-07 19:01:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
3578356029986775495,314149,2017-01-06 15:36:41,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17647453708325267554,314146,2017-01-06 15:20:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
7574435467479233087,314146,2017-01-06 15:20:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
269237420337540890,313820,2017-01-05 16:57:41,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13817302675588426974,313819,2017-01-05 16:52:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
17910768209584981615,313819,2017-01-05 16:52:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
7307286350014702009,313819,2017-01-05 16:52:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
1835727839761137333,313591,2017-01-05 01:37:38,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13487369414150447285,313588,2017-01-05 01:31:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
15510939082193952036,313588,2017-01-05 01:31:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
5971103580988129531,313588,2017-01-05 01:31:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
5472972628958204423,313151,2017-01-03 20:34:41,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11854665144277162368,313123,2017-01-03 18:39:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
16615981383353835301,313123,2017-01-03 18:39:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
5543553244684818036,313123,2017-01-03 18:39:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
5243254902039850527,312755,2017-01-02 18:05:23,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9551388249161916517,312738,2017-01-02 16:53:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
1707293330327442120,312738,2017-01-02 16:53:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
4805512133667160301,312738,2017-01-02 16:53:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
7129712230995619794,312738,2017-01-02 16:53:47,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S4AN-YGA9-BPH5-7KNVR,2.0,1.0
13623698040819416781,312371,2017-01-01 16:09:21,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
13646285595048152732,312369,2017-01-01 15:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
14268734185172571879,312369,2017-01-01 15:59:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
6077726012754030591,312369,2017-01-01 15:59:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
3226691312381444393,312031,2016-12-31 17:19:22,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12470425289125265806,312020,2016-12-31 16:53:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
15909869209069437459,312020,2016-12-31 16:53:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
215255482088106388,312020,2016-12-31 16:53:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
145192956528687242,311719,2016-12-30 20:33:26,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3923457371842002930,311719,2016-12-30 20:33:26,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2932360732156127564,311643,2016-12-30 15:22:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
10813035928137391351,311642,2016-12-30 15:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
12229506163909241761,311642,2016-12-30 15:21:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
5985364254050121547,311454,2016-12-30 02:43:58,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,1192.0,1.0
4391053106398677200,311401,2016-12-29 23:20:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
5720978772128849986,311401,2016-12-29 23:20:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
8023792385063419160,311401,2016-12-29 23:20:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
10463028564213159589,311400,2016-12-29 23:15:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S4AN-YGA9-BPH5-7KNVR,1180.0,1.0
302598428512815926,311096,2016-12-29 02:51:49,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
1179981930365605161,311073,2016-12-29 01:10:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
1859235436904414530,311073,2016-12-29 01:10:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
4105471972685532236,311073,2016-12-29 01:10:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
17944343436264604145,310588,2016-12-27 16:44:00,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
3177134923801835486,310578,2016-12-27 15:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
8112193401524069286,310578,2016-12-27 15:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
14590197870618408012,310274,2016-12-26 19:28:28,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9306948940907797227,310267,2016-12-26 19:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
10322094253373477661,310267,2016-12-26 19:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
12435146222064575094,310267,2016-12-26 19:11:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
18332678616031947923,310039,2016-12-26 03:46:13,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,3161.0,1.0
14782106713506825604,310035,2016-12-26 03:34:52,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S4AN-YGA9-BPH5-7KNVR,3162.0,1.0
15034755728957874554,309970,2016-12-25 23:22:27,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
18278364984993808581,309966,2016-12-25 23:13:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
8551215247640101966,309966,2016-12-25 23:13:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
11571216348243200605,309960,2016-12-25 22:51:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
5935823836186059422,309507,2016-12-24 16:18:56,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9890105247604287906,309506,2016-12-24 16:07:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
13333270335695927522,309506,2016-12-24 16:07:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
15875766606502011717,309506,2016-12-24 16:07:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
5384222482449005360,309292,2016-12-24 01:52:50,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2863821714578932691,309290,2016-12-24 01:36:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
4470746393797693434,309290,2016-12-24 01:36:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
8230971536005010871,308875,2016-12-22 21:45:11,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
5339884514803360881,308871,2016-12-22 21:32:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
7340001287412065421,308871,2016-12-22 21:32:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
8322070280909368326,308871,2016-12-22 21:32:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
8933377370677439658,308593,2016-12-22 03:03:54,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,1459.0,1.0
14258155192973205168,308587,2016-12-22 02:48:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S4AN-YGA9-BPH5-7KNVR,1460.0,1.0
1900518467098240205,308443,2016-12-21 16:19:21,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,2030.0,1.0
10872379881837847663,308439,2016-12-21 16:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
17941839097996935251,308439,2016-12-21 16:09:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
1987079519256326658,308439,2016-12-21 16:09:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
6554716577536044629,308439,2016-12-21 16:09:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S4AN-YGA9-BPH5-7KNVR,2018.0,1.0
9334936335670037267,308266,2016-12-21 04:50:16,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,3318.0,1.0
6115260512262902142,308264,2016-12-21 04:42:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S4AN-YGA9-BPH5-7KNVR,3319.0,1.0
2737365098224838662,308189,2016-12-20 23:29:11,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,1092.0,1.0
10959851967240706260,308185,2016-12-20 23:18:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-S4AN-YGA9-BPH5-7KNVR,1093.0,1.0
11171793108109223989,308067,2016-12-20 15:18:31,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
12185904936910269324,308061,2016-12-20 15:06:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
12840243269848173995,308061,2016-12-20 15:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
8041786042893146946,308061,2016-12-20 15:06:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
15034327164885235772,307726,2016-12-19 16:26:46,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
10893195976361143162,307723,2016-12-19 16:21:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S4AN-YGA9-BPH5-7KNVR,1.0,1.0
11716791429941927852,307723,2016-12-19 16:21:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
12917580946338731091,307723,2016-12-19 16:21:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
3296683719570180515,307722,2016-12-19 16:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
6036039268456907421,307356,2016-12-18 15:52:02,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
9999890269543669852,307355,2016-12-18 15:40:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
15438456582519922842,307355,2016-12-18 15:40:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
265039935532562625,307355,2016-12-18 15:40:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
781503638436595124,307026,2016-12-17 17:11:49,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
11262165973150753372,307022,2016-12-17 17:05:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
306132475060773048,307022,2016-12-17 17:05:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S4AN-YGA9-BPH5-7KNVR,5.0,1.0
3925812808395848706,307022,2016-12-17 17:05:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
14663349552481383148,306639,2016-12-16 15:45:48,Ordinary Payment,S-S4AN-YGA9-BPH5-7KNVR,S-R8SQ-TUEM-DTHQ-7ATA3,12.0,1.0
569445587643154000,306637,2016-12-16 15:35:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S4AN-YGA9-BPH5-7KNVR,3.0,1.0
