ID,Height,timestamp,Type,From,To,Amount,Fee
15842265066567020380,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N5HU-2T5U-FDBT-G2BXP,191.15746109,1.0
16153448659894290226,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3M7-TLZD-FU4C-DW8WT,250.59465216,1.0
16554366795882195062,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U2MA-F29J-MYE2-BCD9B,19.10243431,1.0
16577069304431285301,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTAH-RTND-RRQD-FBYND,0.066559,1.0
16638276767234955005,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6V72-GPFF-TS2X-6BG6H,1.66397511,1.0
16755247410295966808,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SAHU-WEFE-T3HX-F2A83,3370.34831378,1.0
16777241096895830597,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6QAX-75J9-XBKH-47JNW,16.63975114,1.0
16853594504718398143,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-84FJ-BX2Z-NPMV-8VXFT,10.44976372,1.0
16870029087362583033,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-NGRK-M5WM-A7C2-BFJ9T,3.99354027,1.0
16991622598804211035,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MCB6-9Q8J-75QC-G7NDC,266.23601823,1.0
17032081096834280278,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.13311801,1.0
17185076826934280429,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PMM4-EJQW-FV7S-ATJQH,2.99515521,1.0
17412181153575048710,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-67XA-W9AU-MFGE-DAPPG,166.39751139,1.0
17480508312915736256,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-J6NB-GNA3-PZ4Q-8DPNY,0.66559005,1.0
17519024030493339995,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-B822-E27U-C6DT-C822T,1.66397511,1.0
17613310611910879392,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Y3A8-4HKW-K4VE-CGS7V,92.38389833,1.0
17620768125652776678,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HKD6-8JQV-HR86-4YD4E,196.68185847,1.0
17706058372303410575,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-48BN-3527-PSSZ-8MFTW,1.99677014,1.0
17887175233418259288,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VTQK-7RCH-WSWW-8QAHV,13.31180091,1.0
17960462088920059957,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LPH6-4RXR-LTHP-4LVXM,4.99192534,1.0
18023907682200378768,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-M3VQ-8YBL-VET6-BF4F2,14.50986299,1.0
18440462571633038206,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QZ83-JFVC-MQ4G-8TWBE,753.5810496,1.0
53292620492980103,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KR3V-HUGG-AA4D-EW5UZ,1.66397511,1.0
97736817634215746,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TTJG-ZDGC-B44G-4HW2H,0.66559005,1.0
99394406480181893,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LU3K-L8T7-3C66-63W5K,0.39935403,1.0
148030220343653399,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q373-2HK9-Q9Z5-CDTQD,133.11800912,1.0
198143594392163542,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WB7L-GHAW-69QH-FJTLT,0.66559005,1.0
306344663276292791,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FTPJ-NZ6L-4SL8-76B5R,0.66559005,1.0
337934578088603271,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HQXB-784H-HJYC-98EXS,105.36290421,1.0
357006921129716073,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-E8KD-WYQF-XLWG-3ZN4H,1.66397511,1.0
433621670933214338,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EHT4-DZSG-KVHW-87M3P,0.66559005,1.0
567121217092990427,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88UJ-V2V4-ZFRR-2P99A,1.66397511,1.0
587133286017065467,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8F97-FDJ5-UT4D-E35GJ,1.66397511,1.0
632671242264123785,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FXV6-5QZQ-34E9-6EBG4,228.09770862,1.0
896160793071421976,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PLW9-BNRD-ETNM-G8FPU,34.21132834,1.0
936806313536281096,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TX4C-4D7C-UGZF-FMUWP,1.06494407,1.0
1000122998549133671,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WUV7-MH95-6Q3N-3HGET,3.32795023,1.0
1148260815710072026,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-KFT9-FQVE-NS7Q-8JBYZ,1.99677014,1.0
1184677438916448109,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HT7V-WDSR-86VY-FJR99,455.5963862,1.0
1314700281667657714,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKGY-QQ8A-R276-4ZXPX,1.66397511,1.0
1410448174416302293,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,1.66397511,1.0
1536726069018179266,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4EBB-K74X-RS93-H529S,1.66397511,1.0
1782598068541218172,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TDB4-4637-QZ5V-6UP6T,1.66397511,1.0
2033271332917395786,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-353E-D8LE-GFC5-GZQ2T,40.60099278,1.0
2111449549588624788,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DYVY-DYKW-LDTS-DESY9,6.78901846,1.0
2142767852612035408,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-3VPZ-SK7V-XPD7-83CW5,11.98062082,1.0
2200506101108102497,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-HTWV-XHL5-ZUH9-BZAVQ,0.066559,1.0
2245064517032213930,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QTK5-X6NP-ACT9-BKK87,192.7548772,1.0
2280077502263185500,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SN3B-MF3G-EDMC-7X6NJ,1.66397511,1.0
2289305111567794432,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-27MU-FP5V-7ET8-4Q98F,1.66397511,1.0
2344590533317922217,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UTMZ-6GGV-ZHGX-8ATP9,89.85465615,1.0
2362069135961757013,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-6N8B-4FQK-4GLN-6KE7V,1.66397511,1.0
2494888067720627504,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FDQW-37DJ-Y8MK-99ZFE,1.66397511,1.0
2587939535920685137,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-49RE-287K-P7QZ-CUBUL,1.66397511,1.0
2703269570244850662,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7LY2-R35G-YR8E-H3YKG,70.88533985,1.0
2836253910598292276,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8N5-SNGT-J8EV-2UH2J,1.66397511,1.0
2949592407230919270,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EDZG-GK52-9XPC-GX8GC,108.82397245,1.0
3143016584781158763,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XDK7-DKP7-4P6F-6RGPY,0.13311801,1.0
3181064049976498979,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4NR5-RVAN-3BXS-BA9N4,1.66397511,1.0
3184342862583223985,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L4PB-9MDH-WS66-73U6F,0.66559005,1.0
3245281146074374021,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-N6MK-YHKS-NLVR-HMHLV,143.36809582,1.0
3278519884443449900,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZVN2-87LT-5GQ9-ECJS3,1.66397511,1.0
3322710795376692772,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WMTB-QRAK-U5GN-4BX8Y,0.66559005,1.0
3388065826623218652,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-LKYL-SLFN-E5PZ-G4BBE,1.66397511,1.0
3435011158476688045,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U32T-YKT2-ZUNG-8DTLZ,66.55900456,1.0
3468437765885727118,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U8K2-3U82-2JEB-C88B2,1.66397511,1.0
3521250631878848807,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-856H-4T4J-X5CZ-984CK,1.66397511,1.0
3538851792892674977,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5YKJ-2LS3-45LW-8ZQBS,33.27950228,1.0
3647128675093068109,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VAWC-ZSG7-JJSK-AV932,0.39935403,1.0
3677682622836041382,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DJPL-Y24V-Z2MT-EPZQW,166.39751139,1.0
3682588311686660058,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-29ZH-66CU-DLFG-ER8NS,33.27950228,1.0
3737197571348205219,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T2ZH-YAY9-Q56N-4WSN2,1.66397511,1.0
3760407808378518679,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-EFET-7TPE-P5J2-7NASW,775.34584409,1.0
3886351492036327283,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F2G6-2VLB-9KK7-BGXYX,6.65590046,1.0
4138371418470038428,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-D88S-ETWH-K95Q-6R4HV,0.33279502,1.0
4267305023952896036,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-MNH8-JALV-NF9K-5LZQ4,1.59741611,1.0
4280399048235708650,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-966Z-W4VR-JN37-2FQ4M,2.66236018,1.0
4301710016438013182,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4VLV-WHD3-BN76-B8LYS,0.26623602,1.0
4448991223873729023,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-F9VZ-G3SS-GBQC-3NUW2,12.44653385,1.0
4548458493532096981,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QHEL-UD59-JQDC-BW3UU,0.066559,1.0
4579848075398558510,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-NBH8-3MJ3-Y37C-7N6T9,66.55900456,1.0
4611646567928275161,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CPJV-TJEB-PYCJ-GQ4MM,1.33118009,1.0
4669216166631466173,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JV8T-DZLB-29G9-6L2T8,4.92536634,1.0
4677867672012004312,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CWXC-TXKA-FLU7-FVKP6,66.55900456,1.0
4737108929730725830,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BSL5-Y27Q-PEVD-E4NUS,18.30372625,1.0
4975582301992478659,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-JBA8-7DUR-MFGH-C4JCT,8.31987557,1.0
5019619188678967022,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PQPQ-HKCZ-DE9Y-2CJC5,10.64944073,1.0
5032533898969771828,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-XXFQ-8RQU-FTYR-AA94C,1.06494407,1.0
5134584987478570651,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-4P5R-VBCT-4PSM-E7YEV,35.74218545,1.0
5136682178778264987,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-TAQB-FUK6-PWCW-C2N7Q,0.33279502,1.0
5253946190775099013,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZPPL-BV2U-VVZN-8DJX7,10.31664571,1.0
5515446667826126343,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QFMQ-9XB3-QRKW-62Q8W,19.96770137,1.0
5627084108184538773,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T8KL-75TU-77LA-EMAD4,66.55900456,1.0
5711745403628350951,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7U4V-WZM5-7XP2-8PHT5,1.66397511,1.0
5761738494072950597,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-UAY8-5TGY-P4YB-BRZE9,1.66397511,1.0
5827431452720367574,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DB9U-CH9V-YQ5S-4YWLM,1.66397511,1.0
5909497182289170158,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ZQZ7-DVZ3-KR9D-HKD3E,3.52762724,1.0
6000810242342135878,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7ANG-ZFPQ-96BV-4DB7J,1.66397511,1.0
6010675793778457413,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BRUQ-MY7L-UTL3-FH3AX,99.83850684,1.0
6280798206512740620,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-L7MX-2HKU-U6WW-3GY7N,10.1835277,1.0
6496687122559398722,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-8DA4-WGMM-73FV-5CPUT,33.27950228,1.0
6557760020522192555,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-9K9L-4CB5-88Y5-F5G4Z,0.33279502,1.0
6607089639014577383,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-2UF3-GN74-W4GS-GZLSE,1.66397511,1.0
6623971713551097124,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PSUA-Q5SY-3EQ2-H9JR2,28.48725395,1.0
6773620501502964844,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3Q4-MYCB-SR87-4ZAWN,106.49440729,1.0
6943132968462556410,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VN2G-F3FX-4QZ2-29K3B,16.63975114,1.0
6946328617675165795,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DQE9-PFYP-ZHKH-EQWQ2,1.33118009,1.0
7072218214264999906,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PEER-LJU9-QCZL-H48DG,99.83850684,1.0
7240315865596840112,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BVZF-ACGA-BKBP-8DUF2,8.38643457,1.0
7279161539823105585,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CHLA-RPPC-458S-GUTYX,0.39935403,1.0
7305210290485367534,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-3E93-CDRP-KVGB-7M5BE,4.99192534,1.0
7409725822971743001,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-BLCG-LR9X-SZHY-47MQN,399.48714535,1.0
7423329411255803704,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-26DT-735P-ZHPH-DWNYZ,66.55900456,1.0
7442866219013601266,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-458S-DVFU-Y8ZJ-EKUAH,5.7906334,1.0
7887975401473497169,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-ESUD-DXGF-6GC4-AR7X9,0.19967701,1.0
7953120005655543669,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-GDHH-Q83S-CU6U-AVNZC,0.33279502,1.0
8186100776178739737,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-Q6YC-65FQ-NYJP-ATAPN,1.66397511,1.0
8366260423445621386,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-YQFX-X5K7-UCER-8SMMW,0.066559,1.0
8373175420921730140,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-U3ZA-53BB-Z6FV-FK73T,33.27950228,1.0
8431449950361250054,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-88XJ-EZRU-HX9H-EGHTW,26.62360182,1.0
8742119649638247991,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-H9TG-W3GU-EN2N-49GUW,0.066559,1.0
8749896936388116030,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RUKM-5V5Z-CD65-592D5,68.15642067,1.0
8775767764610615615,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5LVA-KDB7-E9JH-2AM4D,13.31180091,1.0
8797442975522527433,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-SC2G-AGBN-GW8X-85LS5,6.65590046,1.0
8899356553330682924,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-QNNW-XNV8-4WTF-4NWCH,66.55900456,1.0
8389895221773153978,431025,2017-11-29 21:45:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,46.67302854,1.0
7894497336075733867,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,85.75036988,1.0
14404459963793203460,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,36.72111618,1.0
2508507026714700943,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,45.06125211,1.0
9671464061342090232,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,64.56045523,1.0
1540688725813617832,427876,2017-11-21 02:52:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,2149.91,1.0
17965592008294156218,427872,2017-11-21 02:38:01,Ordinary Payment,S-4NR5-RVAN-3BXS-BA9N4,S-NW6H-X5X3-ECU4-8N25Z,10353.16534278,1.0
1196486291730384083,427872,2017-11-21 02:38:01,Ordinary Payment,S-CRJ3-VUUF-HX5E-G99TC,S-NW6H-X5X3-ECU4-8N25Z,57.14845074,1.0
1167860225652717233,427871,2017-11-21 02:30:00,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-NW6H-X5X3-ECU4-8N25Z,1577.18545947,1.0
6555376433835555881,427871,2017-11-21 02:30:00,Ordinary Payment,S-N5Y8-HW74-W3US-CVGBW,S-NW6H-X5X3-ECU4-8N25Z,4369.8693733,1.0
15862786552242543510,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,4.12696267,1.0
14701328030411200827,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,21.28246592,1.0
392159715949742956,426516,2017-11-17 07:14:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,20.38919984,1.0
15338242141051552792,425975,2017-11-15 19:27:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,31.59556708,1.0
4504472305234206111,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,34.76203366,1.0
9245459931528523197,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,18.57849041,1.0
12091920760918517658,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NW6H-X5X3-ECU4-8N25Z,49.21062807,1.0
9759434114962710260,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,10.80368288,1.0
11693085244670451617,423881,2017-11-09 22:42:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,16.12521878,1.0
11105804176058766114,423107,2017-11-07 18:52:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,75.82283881,1.0
4765024531553419392,422349,2017-11-05 15:36:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,52.03280559,1.0
7130303595122105985,421586,2017-11-03 12:56:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-NW6H-X5X3-ECU4-8N25Z,53.64046996,1.0
14181024725696194453,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-NW6H-X5X3-ECU4-8N25Z,33.19244917,1.0
16540646133156857632,420977,2017-11-01 20:01:02,Arbitrary Message,S-NW6H-X5X3-ECU4-8N25Z,S-9XFH-CFS7-CZKQ-29D3E,0.0,1.0
9288392824813958771,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-RJGZ-L7TW-AHHG-5FW53,6.33129964,1.0
9315457447244358559,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-T8KL-75TU-77LA-EMAD4,57.55726948,1.0
9413122326028803940,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-VKQR-C3WH-P3E6-F4MJ2,1.89938989,1.0
9474209451488354034,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-PSUA-Q5SY-3EQ2-H9JR2,24.63451134,1.0
9480621400615229034,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-5LVA-KDB7-E9JH-2AM4D,11.5114539,1.0
9490100227681816010,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-FNAW-2W3W-24NX-5MYSJ,1.43893174,1.0
9594596527085836077,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-WMTB-QRAK-U5GN-4BX8Y,0.57557269,1.0
9617767844509847193,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-J9SD-5APG-EHSC-DPFAE,117.41682975,1.0
