ID,Height,timestamp,Type,From,To,Amount,Fee
13312670904631157911,297420,2016-11-20 20:23:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,137.38275616,1.0
5660015037183232585,297038,2016-11-19 18:50:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,1462.28702653,1.0
4689499017280764384,296715,2016-11-18 21:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,83.28876966,1.0
17305674007694076994,296355,2016-11-17 21:15:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,183.15064086,1.0
9831063964485204654,296074,2016-11-17 02:30:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
2098011737386372884,295985,2016-11-16 20:31:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,99.87529796,1.0
13065295457184783282,295595,2016-11-15 18:30:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,375.62412302,1.0
11598346692151339028,295307,2016-11-14 23:21:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,205.27851431,1.0
8299945915460443537,294514,2016-11-12 17:54:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,99.61984015,1.0
13705684509846864522,294368,2016-11-12 08:26:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
18195609543895744101,294368,2016-11-12 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
7253047222479722144,294368,2016-11-12 08:26:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
1490203997727514686,294144,2016-11-11 16:43:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,182.89076312,1.0
14724945051285198234,294088,2016-11-11 13:20:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
100948633397524089,294088,2016-11-11 13:20:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
6164682073774541441,294088,2016-11-11 13:20:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
8406015141016725671,293528,2016-11-09 23:41:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
10529157929640390538,293527,2016-11-09 23:36:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
377845449105125216,293527,2016-11-09 23:36:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
793136368165451204,293145,2016-11-08 21:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
7998169439916287411,293145,2016-11-08 21:49:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
15004679686350791044,293144,2016-11-08 21:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
14874712881291216405,292446,2016-11-06 22:57:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
15302904211764228918,292446,2016-11-06 22:57:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
4314537597296075505,292446,2016-11-06 22:57:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
12018994130079500584,291692,2016-11-04 20:20:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,23.31526003,1.0
16083276812271037670,291691,2016-11-04 20:19:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
6898824289426799058,291691,2016-11-04 20:19:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
190087920958627912,291503,2016-11-04 07:42:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
3458380755317284349,291503,2016-11-04 07:42:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
16090899221716955016,291303,2016-11-03 18:02:20,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,2122.0,1.0
16382993368763455743,291063,2016-11-03 01:40:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,35.09542919,1.0
11951887441647798016,290910,2016-11-02 15:32:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
7533338606952998919,290910,2016-11-02 15:32:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
4697056065814358572,290634,2016-11-01 20:45:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
15356132478665865986,290633,2016-11-01 20:42:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
11381665297404452277,290632,2016-11-01 20:41:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
15483527975038346822,290574,2016-11-01 16:34:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,14.93347705,1.0
5441189707848084790,290420,2016-11-01 06:33:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5540071450326564918,290420,2016-11-01 06:33:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
2736637199217707713,290213,2016-10-31 17:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,71.50324422,1.0
5112180170624596418,289853,2016-10-30 16:53:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,88.03122078,1.0
10605315115800482999,289815,2016-10-30 15:22:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
449317692402028192,289815,2016-10-30 15:22:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
3427270123364479498,289815,2016-10-30 15:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
9308753141692900620,289661,2016-10-30 01:19:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
13134188175966254633,289661,2016-10-30 01:19:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
16808474730600573743,289661,2016-10-30 01:19:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
12798454374656850698,289486,2016-10-29 13:14:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,180.42399327,1.0
1763684722185506229,289130,2016-10-28 13:49:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,87.56007354,1.0
2696716362782599146,288923,2016-10-27 23:26:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
3550154655440097095,288923,2016-10-27 23:26:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5822495710325808851,288923,2016-10-27 23:26:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
14797794525022090309,288763,2016-10-27 13:20:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,183.30554169,1.0
17172457632629739520,288394,2016-10-26 11:50:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,113.30063294,1.0
13244553866498683552,288036,2016-10-25 11:55:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,145.17827752,1.0
6366235583124257691,287633,2016-10-24 09:08:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,229.62750772,1.0
11965433131316336221,287433,2016-10-23 19:17:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
1647817070559100021,287275,2016-10-23 08:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,138.40779247,1.0
14606600333308670568,287180,2016-10-23 02:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
14215216710431608136,287179,2016-10-23 02:24:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5248778298035138168,286914,2016-10-22 08:35:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,194.99502544,1.0
12230325648659044688,286893,2016-10-22 07:35:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
4651176822064762730,286893,2016-10-22 07:35:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
11843688584145875480,286521,2016-10-21 06:14:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,170.00977788,1.0
7260119086154743960,286146,2016-10-20 05:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,258.8350316,1.0
8795768208669115789,285772,2016-10-19 03:54:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,114.28773124,1.0
8544961593800496707,285525,2016-10-18 11:48:00,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-SG54-6UD9-64HD-D2TG2,1944.0,1.0
4623647378266318174,285407,2016-10-18 03:38:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,220.02760746,1.0
11616893352853035824,285072,2016-10-17 05:38:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
13995067727127949901,285072,2016-10-17 05:38:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
16471755221706858987,285072,2016-10-17 05:38:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
16958708740673651032,285043,2016-10-17 03:18:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,1426.95138618,1.0
1384163156772264018,284706,2016-10-16 04:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,48.42611021,1.0
13087685430389115905,284497,2016-10-15 14:53:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
9862066749498507808,284496,2016-10-15 14:48:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
3441060765868149848,284496,2016-10-15 14:48:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
1017585776503916923,284346,2016-10-15 04:47:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,23.0874552,1.0
15096187496033498324,283934,2016-10-14 01:07:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,37.77911805,1.0
10546945349063906759,283673,2016-10-13 07:19:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
1977954103557478063,283673,2016-10-13 07:19:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
5177336572259895030,283544,2016-10-12 22:42:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,45.91006612,1.0
3119749240222382658,283176,2016-10-11 22:15:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,15.21813516,1.0
10617530992362454767,283152,2016-10-11 20:44:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
3810212414562260740,283151,2016-10-11 20:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
2410262634403225588,283150,2016-10-11 20:39:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
2524876969849048984,282914,2016-10-11 04:38:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
9351656994890719312,282913,2016-10-11 04:36:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
12214740612476162851,282913,2016-10-11 04:36:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
7376459433292787826,282811,2016-10-10 21:37:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PVDM-BH2G-6Z6Q-7NRQQ,35.39375013,1.0
9372412848702306352,282656,2016-10-10 11:26:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
12778067664799108565,282656,2016-10-10 11:26:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
4440454944477545276,282656,2016-10-10 11:26:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
8588083188620151436,282467,2016-10-09 22:33:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
8699755045193486851,282467,2016-10-09 22:33:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
5344839789368890537,282466,2016-10-09 22:31:02,Reward Recipient Assignment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7007715328382201309,282466,2016-10-09 22:31:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
9329690617986183038,282271,2016-10-09 09:34:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
730473247582707618,282271,2016-10-09 09:34:19,Ordinary Payment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-BD9L-Q9UG-ZCUE-DF7VC,5.0,1.0
3476189372477442981,282271,2016-10-09 09:34:19,Ordinary Payment,S-BD9L-Q9UG-ZCUE-DF7VC,S-PVDM-BH2G-6Z6Q-7NRQQ,1.0,1.0
1304043028004225726,282270,2016-10-09 09:13:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
1442967853861763254,282268,2016-10-09 09:11:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PVDM-BH2G-6Z6Q-7NRQQ,5.0,1.0
13917876486318921516,282129,2016-10-08 23:41:51,Reward Recipient Assignment,S-PVDM-BH2G-6Z6Q-7NRQQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
93354095597988097,282127,2016-10-08 23:32:40,Alias Assignment,S-PVDM-BH2G-6Z6Q-7NRQQ,,0.0,1.0
7302793623296943086,282126,2016-10-08 23:22:18,Account Update,S-PVDM-BH2G-6Z6Q-7NRQQ,,0.0,1.0
12056758734879204685,282124,2016-10-08 23:15:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PVDM-BH2G-6Z6Q-7NRQQ,3.0,1.0
