ID,Height,timestamp,Type,From,To,Amount,Fee
10890654960292423747,1225863,2023-12-24 11:02:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.9693122,0.022
16696507582503659473,1225669,2023-12-23 22:20:12,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
10485703007955702237,1225514,2023-12-23 12:03:34,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,59.42044287,0.01
286416937671157338,1225514,2023-12-23 12:03:34,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,41.33996883,0.014
4988910339683597257,1225502,2023-12-23 11:12:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,0.0,0.15
8476373672769030637,1225499,2023-12-23 11:02:00,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.92760377,0.022
11457082793350078644,1225483,2023-12-23 09:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
3527145431869880898,1225289,2023-12-22 20:53:34,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
10326531361558208102,1225159,2023-12-22 12:02:32,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,33.82950567,0.014
1905211923885432617,1225159,2023-12-22 12:02:32,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,40.66507522,0.01
3692813609836132152,1225151,2023-12-22 11:31:18,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.115
11185240965934584207,1225143,2023-12-22 11:03:11,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.64077774,0.022
3116342910041185260,1224926,2023-12-21 20:42:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3271379334264400966,1224796,2023-12-21 12:02:08,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,65.08619207,0.014
6817071408576179884,1224796,2023-12-21 12:02:08,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,33.2978051,0.01
1547406632641231495,1224779,2023-12-21 11:00:26,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.64400185,0.022
16524068736757318802,1224756,2023-12-21 09:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,54.0,0.115
17961954139670473743,1224518,2023-12-20 17:19:18,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4683167338131284977,1224433,2023-12-20 12:03:11,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,64.88791797,0.01
7515949119264000524,1224433,2023-12-20 12:03:11,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,60.42443171,0.014
5257472738570671402,1224418,2023-12-20 11:01:14,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.70388546,0.022
15267019310097889953,1224384,2023-12-20 08:34:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
12746020660623911444,1224306,2023-12-20 03:24:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
5364550308847525907,1224073,2023-12-19 12:01:20,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,59.66316233,0.01
8462029921399646317,1224073,2023-12-19 12:01:20,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,33.76881547,0.014
10014277376573512554,1224067,2023-12-19 11:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,43.0,0.115
3292560157348209452,1224059,2023-12-19 11:00:59,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.52370521,0.022
1431469939201497012,1223867,2023-12-18 22:12:45,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
2378347800971536730,1223766,2023-12-18 15:23:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
15253748562425848945,1223716,2023-12-18 12:01:50,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,33.33211981,0.01
9127025139636670400,1223716,2023-12-18 12:01:50,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,32.23306065,0.014
1142943038515537308,1223700,2023-12-18 11:02:58,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.67935381,0.022
13893461751912703643,1223695,2023-12-18 10:40:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.115
11876911838841789826,1223356,2023-12-17 12:03:56,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,49.45382475,0.014
12512534790010212943,1223356,2023-12-17 12:03:56,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,32.17143117,0.01
3141129117175225254,1223341,2023-12-17 11:01:53,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.04157642,0.022
5016717738508314477,1223320,2023-12-17 09:33:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
14180876598004090806,1223266,2023-12-17 05:54:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
6697818285535065330,1222997,2023-12-16 12:02:44,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,48.87753513,0.01
6860796147403519197,1222997,2023-12-16 12:02:44,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,56.21198203,0.014
11241435383129195923,1222982,2023-12-16 11:00:40,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.11679038,0.022
946785812888920203,1222972,2023-12-16 10:18:05,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,39.0,0.115
4722911423293522199,1222784,2023-12-15 21:52:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
2370233503458861746,1222639,2023-12-15 12:01:36,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,56.1836568,0.01
6143499693581206592,1222639,2023-12-15 12:01:36,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,38.13112514,0.014
13599802704602068378,1222625,2023-12-15 11:08:17,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.115
6151062671526858395,1222623,2023-12-15 11:02:33,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.86427122,0.022
17498444091183803106,1222427,2023-12-14 22:04:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
16789571565663370657,1222276,2023-12-14 12:02:12,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,57.98762709,0.014
5335551309930166071,1222276,2023-12-14 12:02:12,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,37.9083759,0.01
8317908911589565883,1222260,2023-12-14 11:03:04,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.26905839,0.022
4838314128428646753,1222258,2023-12-14 10:54:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
12683979737094889040,1221961,2023-12-13 14:51:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1708020882230072586,1221917,2023-12-13 12:02:52,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,57.27475731,0.01
7575722223597823923,1221917,2023-12-13 12:02:52,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,34.10279678,0.014
11153293523035457212,1221902,2023-12-13 11:01:02,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.32495101,0.022
5325180847149448801,1221899,2023-12-13 10:50:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,37.0,0.115
17455252252571413638,1221774,2023-12-13 02:23:53,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13998047711716963746,1221557,2023-12-12 12:04:35,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,33.71750643,0.01
18181732566373357257,1221557,2023-12-12 12:04:35,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,46.09084463,0.014
16526000872503598770,1221540,2023-12-12 11:00:31,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.26228829,0.022
278101835064370944,1221524,2023-12-12 09:53:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
5200998061236653719,1221424,2023-12-12 03:08:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
1478596615308478162,1221199,2023-12-11 12:04:00,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,40.38275484,0.014
8543665420686643504,1221199,2023-12-11 12:04:00,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,45.60126535,0.01
11772596711928261648,1221183,2023-12-11 11:00:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12037781,0.022
18078540475419116273,1221165,2023-12-11 09:47:34,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
9769753762283995748,1220980,2023-12-10 21:22:56,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
14341825964217782216,1220839,2023-12-10 12:03:46,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,40.35404013,0.01
6555256527227438789,1220839,2023-12-10 12:03:46,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,62.28173318,0.014
7265141380305801150,1220823,2023-12-10 11:02:40,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.35222914,0.022
9334133995069859975,1220817,2023-12-10 10:39:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,29.0,0.115
15623296059279072129,1220611,2023-12-09 21:02:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
18380921965501656632,1220481,2023-12-09 12:01:27,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,62.11595452,0.01
8349273731121857918,1220481,2023-12-09 12:01:27,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,38.96871786,0.014
4772102823466994889,1220465,2023-12-09 11:02:28,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.43422479,0.022
2753426010006946301,1220451,2023-12-09 10:03:54,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.115
2331125863866813462,1220197,2023-12-08 17:12:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13110114181564871257,1220121,2023-12-08 12:02:24,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,49.78112625,0.014
15691224883412914089,1220121,2023-12-08 12:02:24,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,38.57126393,0.01
907237157675468494,1220115,2023-12-08 11:43:03,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.115
313909477187139755,1220106,2023-12-08 11:03:39,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,12.44064648,0.022
11309368752664584421,1219888,2023-12-07 20:42:08,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2471259535627038850,1219758,2023-12-07 12:02:37,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,48.38154767,0.01
6603484517403525816,1219758,2023-12-07 12:02:37,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,45.982529,0.014
523337757682293012,1219754,2023-12-07 11:45:32,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,69.0,0.115
4367528322234168592,1219742,2023-12-07 11:00:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.44996372,0.022
10861089046296326673,1219565,2023-12-06 22:57:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
2962719489721779876,1219400,2023-12-06 12:02:46,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,45.47202132,0.01
8125876077373501221,1219400,2023-12-06 12:02:46,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,169.14089043,0.014
10554196692761068266,1219386,2023-12-06 11:01:20,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.0644198,0.022
438886925608675206,1219382,2023-12-06 10:46:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,52.0,0.115
15024598678373980697,1219163,2023-12-05 20:15:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
4359874320855547837,1219087,2023-12-05 15:09:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.115
15229271640073745068,1219038,2023-12-05 12:03:36,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,168.5619792,0.01
5045807715210272469,1219038,2023-12-05 12:03:36,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,26.38170059,0.014
13169360841567759284,1219024,2023-12-05 11:03:51,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15781517,0.022
9337742744475519971,1218828,2023-12-04 21:57:57,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,721.0,0.115
817784178529163114,1218827,2023-12-04 21:53:33,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4112.0,0.115
1708075871491336751,1218796,2023-12-04 19:48:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
8640465484564970986,1218787,2023-12-04 19:14:21,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
3906545768519112410,1218783,2023-12-04 18:56:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,246.0,0.115
5811110224931407661,1218695,2023-12-04 13:02:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.115
8958906839363308268,1218689,2023-12-04 12:35:35,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.115
9798633613232441191,1218680,2023-12-04 12:01:49,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,56.69039713,0.014
12608041544588106062,1218680,2023-12-04 12:01:49,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,26.31270098,0.01
6637024999546156148,1218666,2023-12-04 11:02:13,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.12848173,0.022
10778979040068591970,1218335,2023-12-03 13:04:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.115
12674619134833928462,1218320,2023-12-03 12:02:19,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,56.69004205,0.01
17775355535092941031,1218320,2023-12-03 12:02:19,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,64.25264849,0.014
6544291463008588399,1218306,2023-12-03 11:02:49,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.36882509,0.022
2745395864478737915,1218223,2023-12-03 05:33:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
17387887909817549599,1217968,2023-12-02 12:32:53,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.115
17248776558532684094,1217961,2023-12-02 12:02:38,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,64.08499805,0.01
1813664894560028423,1217961,2023-12-02 12:02:38,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,54.5490993,0.014
2330165445286003060,1217945,2023-12-02 11:01:01,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.10739835,0.022
5274551175950849183,1217801,2023-12-02 01:24:40,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
13938004143577419982,1217607,2023-12-01 12:34:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,95.0,0.115
11031421320334658059,1217599,2023-12-01 12:02:46,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,54.52175175,0.01
16458932955929822802,1217599,2023-12-01 12:02:46,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,45.90634328,0.014
16886619759528286110,1217586,2023-12-01 11:03:39,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.21193658,0.022
18295392470304477381,1217355,2023-11-30 19:34:17,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.101
9446952333479086553,1217242,2023-11-30 12:03:15,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,75.32841723,0.014
16410850930889259182,1217242,2023-11-30 12:03:15,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,45.53367269,0.01
4686184919826014243,1217226,2023-11-30 11:00:49,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.08429062,0.022
14840356197196968452,1217219,2023-11-30 10:30:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,61.0,0.115
8589384782626014046,1216956,2023-11-29 17:03:00,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.102
2077486856463358525,1216880,2023-11-29 12:03:20,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,70.28175986,0.014
4011708308066290106,1216880,2023-11-29 12:03:20,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,75.30368187,0.01
7136397747223314371,1216876,2023-11-29 11:46:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
8242998786342838109,1216865,2023-11-29 11:01:18,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.41775372,0.022
7862697073872188291,1216577,2023-11-28 15:44:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13993302725957973642,1216501,2023-11-28 10:29:29,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,55.0,0.115
13673903367652383987,1216235,2023-11-27 17:01:01,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
14022817769698505786,1216161,2023-11-27 12:03:54,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,69.18916116,0.01
5121931344823202899,1216161,2023-11-27 12:03:54,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,79.84981031,0.014
12644972426688108829,1216157,2023-11-27 11:46:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,115.0,0.116
5879132346582885376,1216145,2023-11-27 11:02:08,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.09481968,0.022
8037181516465792014,1215868,2023-11-26 16:33:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
14954962815506843944,1215865,2023-11-26 16:21:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,443.0,0.116
7790122112795547409,1215827,2023-11-26 13:47:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13486655394142806476,1215800,2023-11-26 12:02:29,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,78.13727321,0.014
5741982404241586972,1215800,2023-11-26 12:02:29,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,79.82325,0.01
10202588759496969279,1215794,2023-11-26 11:33:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,70.0,0.116
4647487828137107542,1215787,2023-11-26 11:03:02,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.15113876,0.022
1337134910492043464,1215544,2023-11-25 19:03:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
16639821336014596114,1215440,2023-11-25 12:01:22,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,78.10508886,0.01
7485702987119479648,1215440,2023-11-25 12:01:22,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,49.01134131,0.014
16053738434775312027,1215426,2023-11-25 11:00:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.80638404,0.022
3138483712309831918,1215425,2023-11-25 10:56:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
13868697359357559449,1215082,2023-11-24 12:00:16,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,56.32567364,0.014
17899376116080758935,1215082,2023-11-24 12:00:16,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,48.68303815,0.01
16828239899218273276,1215071,2023-11-24 11:17:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.116
17457094830668481501,1215067,2023-11-24 11:03:07,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.99839149,0.022
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
8360676480943496681,1214724,2023-11-23 12:06:41,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,85.0,0.116
11836361678465164870,1214723,2023-11-23 12:02:20,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,49.9946348,0.014
17190322884847278066,1214723,2023-11-23 12:02:20,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,55.86434783,0.01
2683894203817486409,1214708,2023-11-23 11:01:14,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.85633203,0.022
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12135647997719295473,1214360,2023-11-22 12:01:02,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,49.549303,0.01
1430185212852093863,1214360,2023-11-22 12:01:02,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,43.18336338,0.014
901759738631676538,1214345,2023-11-22 11:01:07,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.4234405,0.022
2512990585570780032,1214344,2023-11-22 10:56:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,101.0,0.116
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
7780883360927294649,1214003,2023-11-21 12:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,51.0,0.116
17117091679544071095,1214002,2023-11-21 12:02:30,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,42.22470465,0.01
1011506985951054382,1214002,2023-11-21 12:02:30,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,75.03065233,0.014
5776355016799535912,1213988,2023-11-21 11:01:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.86241478,0.022
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12727019172205505504,1213647,2023-11-20 12:37:20,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,196.0,0.116
6725512037123188818,1213638,2023-11-20 12:03:47,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,74.58264951,0.01
8174484702473564099,1213638,2023-11-20 12:03:47,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,34.65138387,0.014
7558135507548247629,1213625,2023-11-20 11:03:46,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.94239714,0.022
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
14242419418187698638,1213282,2023-11-19 12:04:05,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,72.50526596,0.014
1622125825990940178,1213282,2023-11-19 12:04:05,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,33.94143375,0.01
1894189119846254285,1213266,2023-11-19 11:01:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.10265663,0.022
11629714013082377362,1213259,2023-11-19 10:34:16,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.116
1943709929931939525,1212913,2023-11-18 12:01:50,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,72.50771102,0.01
6980418112090367842,1212913,2023-11-18 12:01:50,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,61.62348313,0.014
9504646584562714494,1212899,2023-11-18 11:08:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,60.0,0.116
10044755495606630578,1212898,2023-11-18 11:03:43,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.54190185,0.022
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
8296826967042678035,1212585,2023-11-17 13:22:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.116
9775199164438144623,1212566,2023-11-17 12:03:30,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,56.45725906,0.014
13051781502887000066,1212566,2023-11-17 12:03:30,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,60.3319652,0.01
13736953224076275768,1212550,2023-11-17 11:00:35,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.47686807,0.022
7057795650457976198,1212207,2023-11-16 12:17:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.116
105144898407667989,1212203,2023-11-16 12:02:48,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,29.16798305,0.014
5133319711391628860,1212203,2023-11-16 12:02:48,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,56.41780879,0.01
13080689299494187000,1212187,2023-11-16 11:01:25,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.91655992,0.022
14252059218860208294,1211843,2023-11-15 12:04:38,MultiOut Payment,S-57NL-LPQB-WTM7-CB4HC,,33.91037306,0.014
8721353123779780476,1211843,2023-11-15 12:04:38,Ordinary Payment,S-BTFG-FARM-BPU4-AA7PU,S-57NL-LPQB-WTM7-CB4HC,29.07935366,0.01
1273924585079603803,1211838,2023-11-15 11:44:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.116
16810722440271679059,1211828,2023-11-15 11:01:27,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,4.44823015,0.022
12837855729330323797,1211503,2023-11-14 13:15:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,49.0,0.116
