ID,Height,timestamp,Type,From,To,Amount,Fee
10344446228259087101,487758,2018-05-07 14:21:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.72515069,1.0
6887580549454202779,487006,2018-05-05 11:56:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.71156587,1.0
12148598224077579539,485901,2018-05-02 09:52:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.30509267,1.0
18010573091272613610,485010,2018-04-29 21:39:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.01084177,1.0
18005875855083962040,484108,2018-04-27 09:20:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.4812657,1.0
10029745576894466785,482893,2018-04-23 23:27:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.49141195,1.0
8996549224251058519,481958,2018-04-21 09:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.44075887,1.0
16101816649608377047,480939,2018-04-18 12:13:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.68525477,1.0
12570854770034376895,479639,2018-04-14 21:04:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.50001531,1.0
13252865538189775555,478389,2018-04-11 09:20:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.69932878,1.0
5325140207542224313,477336,2018-04-08 10:18:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.43613377,1.0
7054468393174694521,476156,2018-04-05 03:24:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.62559778,1.0
9784158256218820738,474874,2018-04-01 13:18:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.25940631,1.0
10475906663735710864,473823,2018-03-29 14:19:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.27105836,1.0
356199073985367127,472421,2018-03-25 16:17:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.27547845,1.0
10553017119780824188,468013,2018-03-13 08:29:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-XDQ5-485N-4GZJ-F9D9N,100.08966278,1.0
1939185867168289973,462517,2018-02-25 23:07:10,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,48.0,1.0
12872816479377843703,462285,2018-02-25 07:19:33,Reward Recipient Assignment,S-XDQ5-485N-4GZJ-F9D9N,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10015318283426842689,461955,2018-02-24 09:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-XDQ5-485N-4GZJ-F9D9N,50.83408256,1.0
731020136424350423,459105,2018-02-16 10:31:33,Ordinary Payment,S-XDQ5-485N-4GZJ-F9D9N,S-C5S4-MQPM-XFLQ-57WEP,107.3198117,1.0
18021612762053986099,459099,2018-02-16 09:58:36,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-XDQ5-485N-4GZJ-F9D9N,100.17528045,1.0
14714927812785743065,459070,2018-02-16 08:02:48,Reward Recipient Assignment,S-XDQ5-485N-4GZJ-F9D9N,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15747241825670626381,446605,2018-01-12 11:46:45,Account Update,S-XDQ5-485N-4GZJ-F9D9N,,0.0,1.0
1715549343357183889,445853,2018-01-10 09:28:19,Reward Recipient Assignment,S-XDQ5-485N-4GZJ-F9D9N,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12124880392752461444,445852,2018-01-10 09:26:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XDQ5-485N-4GZJ-F9D9N,11.14453125,1.0
