ID,Height,timestamp,Type,From,To,Amount,Fee
5641975268622245425,356316,2017-05-04 13:20:40,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9372883490008739995,356315,2017-05-04 13:18:31,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
306346405944930269,356034,2017-05-03 18:56:10,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11177299482347787616,355929,2017-05-03 11:45:43,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7VKY-L86Z-F7M7-FEGN6,1.0,1.0
10848013147993027292,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U226-9MGN-ZD7X-2XXLJ,36.09848859,1.0
7325815412955785909,355641,2017-05-02 16:22:37,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10474517993938591290,355512,2017-05-02 07:34:40,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16243541505188051688,355410,2017-05-02 00:22:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00849688,1.0
7927158805672437064,355392,2017-05-01 23:37:24,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00840236,1.0
5492722293981869031,355378,2017-05-01 22:39:13,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00842492,1.0
11055973472869443087,355342,2017-05-01 20:22:37,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
11875225166587908149,355331,2017-05-01 19:19:12,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17232573708005156559,355161,2017-05-01 08:05:54,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
608267364624134872,355122,2017-05-01 05:22:21,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00848196,1.0
1607210926288677622,355051,2017-05-01 01:02:41,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00841231,1.0
6171622422252129753,355004,2017-04-30 22:20:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00843221,1.0
17544298791645520170,354773,2017-04-30 05:45:56,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00835335,1.0
7132134386264141577,354746,2017-04-30 04:00:50,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00095403,1.0
8413025356858892651,354739,2017-04-30 03:26:57,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00845783,1.0
7672466680942348411,354111,2017-04-28 09:35:17,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16064781008167233782,354110,2017-04-28 09:19:54,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3392456141023070753,354110,2017-04-28 09:19:54,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10155480978235483902,353900,2017-04-27 18:48:51,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10876344188251560890,353748,2017-04-27 08:53:46,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
65199838755036260,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U226-9MGN-ZD7X-2XXLJ,45.045935,1.0
5005709149808227879,353502,2017-04-26 15:51:37,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15056750645490867982,353449,2017-04-26 12:43:40,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13065855076634810647,353445,2017-04-26 12:35:53,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15550391141230818571,353445,2017-04-26 12:35:53,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2835495283753448123,353445,2017-04-26 12:35:53,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10443303688871340933,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U226-9MGN-ZD7X-2XXLJ,0.40576,1.0
10087677363061956179,353032,2017-04-25 08:40:42,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13096258083831846330,352995,2017-04-25 06:33:24,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15618470430247578267,352995,2017-04-25 06:33:24,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15037400544305190566,352991,2017-04-25 06:20:31,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17798906616345212834,352991,2017-04-25 06:20:31,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
524720369677055255,352991,2017-04-25 06:20:31,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6203677611770036018,352991,2017-04-25 06:20:31,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4387989067705714463,352972,2017-04-25 04:38:54,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1652498602581806630,352967,2017-04-25 04:20:46,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4912652162813140333,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-U226-9MGN-ZD7X-2XXLJ,0.70138581,1.0
6803088327441448898,352274,2017-04-23 05:42:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.0084628,1.0
5465960256576407086,352257,2017-04-23 04:43:34,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00833345,1.0
5890500119823937588,352247,2017-04-23 04:04:16,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00836601,1.0
1650008555709368488,351981,2017-04-22 10:27:08,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8216859890831482521,351968,2017-04-22 09:12:30,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9498527635256455521,351694,2017-04-21 15:06:53,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8244415027876563654,351693,2017-04-21 15:05:53,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5708917974459866217,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-U226-9MGN-ZD7X-2XXLJ,348.76222464,1.0
14437563856075389164,351392,2017-04-20 19:08:38,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17893086169328478341,351390,2017-04-20 19:00:20,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7758912231617832325,351303,2017-04-20 12:49:35,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
11973439257004950945,351207,2017-04-20 06:25:25,Token Transfer,S-U226-9MGN-ZD7X-2XXLJ,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
12630358812050615178,351193,2017-04-20 05:30:35,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00835334,1.0
13949853136382415275,351094,2017-04-19 23:13:39,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00811453,1.0
4289107648673355330,351086,2017-04-19 22:32:58,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00843792,1.0
15732865533196067906,351075,2017-04-19 21:26:45,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7595461599225210584,351008,2017-04-19 16:53:11,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5108146401161371941,350827,2017-04-19 04:42:35,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6456152868195365629,350827,2017-04-19 04:42:35,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16060080145595129917,350589,2017-04-18 13:10:18,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16065976562347229234,350589,2017-04-18 13:10:18,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10533573098046248481,350084,2017-04-17 03:13:54,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00827722,1.0
3212081982396474178,349852,2017-04-16 11:27:06,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3923825138920621287,349780,2017-04-16 06:48:43,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5272686268319357729,349780,2017-04-16 06:48:43,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16193351295608247366,349743,2017-04-16 04:14:05,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00849591,1.0
8865312159307060575,349654,2017-04-15 21:57:27,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10289132399371050269,349652,2017-04-15 21:51:47,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10859760829652679327,349652,2017-04-15 21:51:47,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12899136643742828530,349651,2017-04-15 21:41:35,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16707494076635092730,349649,2017-04-15 21:35:06,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8215005859831286797,349649,2017-04-15 21:35:06,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18389062203701900180,349551,2017-04-15 15:21:18,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
799559992990168324,349349,2017-04-15 01:59:18,Ordinary Payment,S-AXLF-WT8X-L2N6-4NGY4,S-U226-9MGN-ZD7X-2XXLJ,0.00837656,1.0
8730012304524610899,349156,2017-04-14 12:59:18,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13196496904867670232,349155,2017-04-14 12:56:23,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7713003145617893790,349150,2017-04-14 12:33:34,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8522205176389103386,349147,2017-04-14 12:15:41,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13372725602514602293,349144,2017-04-14 12:06:29,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10123696063254475323,349141,2017-04-14 11:56:23,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2967450246291112132,349062,2017-04-14 07:12:02,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13943721700186684276,349060,2017-04-14 06:59:15,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11667047067302672955,349058,2017-04-14 06:51:36,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1138312317015680826,349058,2017-04-14 06:51:36,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16800656757367415959,349057,2017-04-14 06:45:08,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2578659874095200749,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U226-9MGN-ZD7X-2XXLJ,590.97844694,1.0
16390648197614502785,348979,2017-04-14 00:49:40,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
13074060218635653535,348812,2017-04-13 13:42:51,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10465574330591840828,348804,2017-04-13 13:00:34,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9252941945948264157,348455,2017-04-12 13:42:57,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18346264802683686309,348453,2017-04-12 13:38:32,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5501362939338896274,348108,2017-04-11 14:16:15,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3066772722024583138,348106,2017-04-11 14:03:23,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15916225938242035889,348105,2017-04-11 14:00:07,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17681135244256684649,348105,2017-04-11 14:00:07,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12404859616806929623,348081,2017-04-11 12:11:33,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1014142365683233497,348081,2017-04-11 12:11:33,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18419853602271184013,348038,2017-04-11 09:32:10,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1307258349485798127,348038,2017-04-11 09:32:10,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3710187238333747922,348014,2017-04-11 08:07:24,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13441753456137490009,348007,2017-04-11 07:43:17,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15072810069725508442,348005,2017-04-11 07:40:13,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7871633699688176670,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-U226-9MGN-ZD7X-2XXLJ,22.81151982,1.0
3505540809337692770,347851,2017-04-10 21:33:41,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7434508458616515346,347850,2017-04-10 21:25:40,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
631586390226558233,347848,2017-04-10 21:16:44,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3531787414148132882,347847,2017-04-10 20:57:41,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4650389972523325485,347839,2017-04-10 20:28:26,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
712394653939154658,347838,2017-04-10 20:19:59,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18138236962792705754,347785,2017-04-10 16:48:20,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11644694873928953008,347778,2017-04-10 16:23:08,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
13806765491115788032,347778,2017-04-10 16:23:08,Token Transfer,S-U226-9MGN-ZD7X-2XXLJ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
15931358590373363847,347516,2017-04-09 22:52:38,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-U226-9MGN-ZD7X-2XXLJ,0.0,1.0
8038032046741462684,347481,2017-04-09 20:38:01,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15038266005742870853,347480,2017-04-09 20:32:47,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10049843228773008505,347271,2017-04-09 06:20:01,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16385694744426609713,347271,2017-04-09 06:20:01,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15801507542092292041,346907,2017-04-08 06:12:38,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3089866671920532067,346905,2017-04-08 06:02:26,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4926686007796500677,346759,2017-04-07 19:52:49,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6901429612339059722,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U226-9MGN-ZD7X-2XXLJ,532.40214237,1.0
11219407075629346300,346404,2017-04-06 20:10:34,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2100756605410232648,346403,2017-04-06 20:03:29,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2875554288668547796,346401,2017-04-06 19:57:05,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7514277238546718185,346399,2017-04-06 19:49:57,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12442703595712693243,346212,2017-04-06 07:19:09,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5231198705622656995,346211,2017-04-06 07:14:23,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6291734751483443266,345579,2017-04-04 12:46:59,Token Transfer,S-U226-9MGN-ZD7X-2XXLJ,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
14045161462302794470,345564,2017-04-04 11:38:49,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12351445601241739206,345561,2017-04-04 11:18:11,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16342274660659243642,345522,2017-04-04 08:38:05,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18319555044255409860,345522,2017-04-04 08:38:05,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4714960775179654349,345522,2017-04-04 08:38:05,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6758779544814385666,345520,2017-04-04 08:31:56,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
7364615356175803716,345519,2017-04-04 08:27:40,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
995140804922124600,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,1.36,1.0
15605811456262076637,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-U226-9MGN-ZD7X-2XXLJ,2.0,1.0001
8904383615693579450,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-U226-9MGN-ZD7X-2XXLJ,38.06781975,1.0
8304993667520196164,344736,2017-04-02 03:52:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,1.56,1.0
14516167966134948940,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,1.6,1.0
10274231532246379085,344062,2017-03-31 06:40:44,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
4270232061121513974,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U226-9MGN-ZD7X-2XXLJ,494.78019759,1.0
5153481065062592934,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,0.4,1.0
17383973308190148254,343842,2017-03-30 16:22:02,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15195270642603515588,343841,2017-03-30 16:15:33,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16359589644461292643,343719,2017-03-30 07:19:58,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
12279185896834226426,343718,2017-03-30 07:12:08,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
15702194932782113028,343718,2017-03-30 07:12:08,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
1873612165133659683,343718,2017-03-30 07:12:08,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3845482478899841264,343715,2017-03-30 07:02:33,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6827270799250862596,343694,2017-03-30 06:07:09,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
17590815977812786524,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,0.4,1.0
15727564817910835621,343564,2017-03-29 21:44:27,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3094855105168377647,343561,2017-03-29 21:26:32,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9462130068919465581,343429,2017-03-29 12:12:38,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
190099921828292649,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,2.4,1.0
12111792079102707207,343094,2017-03-28 13:45:52,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
6246496796522420956,343085,2017-03-28 13:11:43,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5296554807353160192,343082,2017-03-28 12:55:22,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11374536436977634024,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-U226-9MGN-ZD7X-2XXLJ,7.028,1.0
8764977605223783451,342971,2017-03-28 05:09:06,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3128530110243663093,342961,2017-03-28 04:36:28,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9058545110198581892,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,2.0,1.0
11735904405501207354,342858,2017-03-27 21:30:50,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
5320380497778030170,342832,2017-03-27 20:06:11,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9619277426897038293,342627,2017-03-27 06:04:57,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8970732238425448143,342624,2017-03-27 05:41:45,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8950551226943557773,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,1.0,1.0
16357693010541310606,342443,2017-03-26 17:42:57,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-U226-9MGN-ZD7X-2XXLJ,9.0,1.0
1692090371918686498,342432,2017-03-26 17:09:40,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
18101308153778203952,342429,2017-03-26 17:05:21,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2999042296125229433,342425,2017-03-26 16:57:30,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
762421663063157909,342383,2017-03-26 13:35:14,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
11140410376557391834,342379,2017-03-26 13:16:47,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
8212361548081481718,342378,2017-03-26 13:11:30,Ask Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
3166256720564199929,342371,2017-03-26 12:54:46,Ask Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
2452976311327121072,342349,2017-03-26 11:47:09,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
10436963577058027922,342348,2017-03-26 11:42:45,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
16674557635041065731,342322,2017-03-26 10:11:09,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14015217101337486710,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U226-9MGN-ZD7X-2XXLJ,0.0225,1.0
10684702988793660281,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,1.2,1.0
2187236395564342742,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U226-9MGN-ZD7X-2XXLJ,0.02125,1.0
8579098801945207264,341953,2017-03-25 09:12:36,Bid Order Cancellation,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
14028697320796687218,341951,2017-03-25 09:09:43,Bid Order Placement,S-U226-9MGN-ZD7X-2XXLJ,,0.0,1.0
9808864578892250947,341928,2017-03-25 07:30:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-U226-9MGN-ZD7X-2XXLJ,1205.0,1.0
16457202798534305624,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,1.8,1.0
14721950390158017998,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U226-9MGN-ZD7X-2XXLJ,0.0175,1.0
14671395758966933339,341661,2017-03-24 13:07:40,Ordinary Payment,S-U226-9MGN-ZD7X-2XXLJ,S-7Z9H-F6KA-44ZB-CPTVA,1200.0,1.0
1835257605172684524,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U226-9MGN-ZD7X-2XXLJ,0.015,1.0
1708440373838481566,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-U226-9MGN-ZD7X-2XXLJ,2.12,1.0
18072669684717120270,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-U226-9MGN-ZD7X-2XXLJ,1225.6000755,1.0
5517173486653502032,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-U226-9MGN-ZD7X-2XXLJ,0.0125,1.0
