ID,Height,timestamp,Type,From,To,Amount,Fee
18396338165281391108,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-62KU-RCQ9-XJGP-C9C44,95.07862064,1.0
113645463425035036,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ST5Q-VGPV-NV6W-6ABRW,95.07862064,1.0
195684676770817936,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-2EQE-FK8L-TYHQ-4C2V3,47.03931032,1.0
354001911414562546,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BR2H-GXWF-F4WK-BWVAD,47.03931032,1.0
461514428967016931,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-3RAA-2GRG-LDS6-FAN7A,47.03931032,1.0
554498086735072820,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-P6T4-PZJB-8LMY-5XL9T,31.02620688,1.0
1412834823189292699,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-B6Y3-ECHJ-9CVC-EBCQC,63.05241376,1.0
1662158675202476827,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-AAE5-4YKA-TVJ4-AE996,31.02620688,1.0
2014263065401141260,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-3VS9-3EPT-MLEE-4R7KG,15.01310344,1.0
2202929733634482235,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-EAJK-NA6G-GV7M-8Z8BE,159.1310344,1.0
2498871269799319600,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-PERP-V9WK-CYTC-3F9GR,15.01310344,1.0
2766197117691854135,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-77TZ-ZGDH-8844-GLW9W,47.03931032,1.0
2921980830126852341,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-8SDU-VPKT-28KN-DX9NS,159.1310344,1.0
3166553452768089996,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-NXAW-TLCW-7CLX-3SJVX,111.09172408,1.0
3689837678881017285,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-W4ME-N466-S6ZH-BHLYM,47.03931032,1.0
4069405615266751766,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-6AA9-MA32-936T-ECJTK,31.02620688,1.0
4311185768764040928,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-CZVE-UQBH-BVM8-DU43E,383.31448256,1.0
4343506815246285275,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-5GP3-4CWU-CXNM-BSUB6,63.05241376,1.0
4878754969683182863,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-9RL6-37B5-U5C2-DEYA5,15.01310344,1.0
5217328647347841224,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-DWEV-Y936-D2BZ-5SDHY,31.02620688,1.0
5779497208432642024,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-J2TP-WPZQ-2VZZ-7XK2J,287.23586192,1.0
5824229897625853421,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JDCL-WAKR-FSM2-8WDX4,79.0655172,1.0
5853472889129611902,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-BQKK-2U8V-APPH-3Z6G9,271.22275848,1.0
6074431565339427516,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-C2B2-6Z2T-ENV9-ADECX,95.07862064,1.0
6079270693773355698,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-N2EZ-AK4F-ZS62-C7VJF,15.01310344,1.0
6198423115771009284,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-75NU-EF5J-5GG3-CMTL4,47.03931032,1.0
6346050139000583648,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-4ZXR-HBT2-BEUV-AAH3L,223.18344816,1.0
6861632541703393948,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-SBSC-6E54-4389-CZFZN,31.02620688,1.0
7088492268725734264,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-AC5Z-ARMG-99PJ-C7LLM,191.15724128,1.0
7233641316460754326,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-PS53-ELRH-LG6X-AZMBG,15.01310344,1.0
7240668077765675733,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-M3W7-ZYFU-TQLF-FZFLW,111.09172408,1.0
7740983526953833711,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-RYQS-TMVF-FMNA-8WNDY,159.1310344,1.0
7771210859809725335,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-TTCJ-7WLV-LUUB-FSD5P,15.01310344,1.0
7915457970457237560,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-ZCJ3-RUUY-SKLX-EYP2M,223.18344816,1.0
8177984712242266858,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-H4N7-J3Y7-Q8E6-CACJV,127.10482752,1.0
8673585430124663632,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-K48W-F6TF-LQJW-FHR6A,79.0655172,1.0
8991352754308205557,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-KF29-SK6B-4XTU-2W4B2,31.02620688,1.0
9006406397239528089,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-JAHT-8YU3-LE76-D7V6M,95.07862064,1.0
9074882370441098721,86957,2015-04-11 16:40:38,Ordinary Payment,S-8QNJ-J24P-HVDQ-3PNL9,S-PHTK-8EUM-BSQW-97ZLZ,47.03931032,1.0
