ID,Height,timestamp,Type,From,To,Amount,Fee
10633932393033023852,317511,2017-01-16 01:04:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
16756583365072377059,317511,2017-01-16 01:04:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
12024851290065076076,316758,2017-01-13 22:11:14,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,127000.0,13.0
8186107090900251863,316753,2017-01-13 21:45:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,5995.0,1.0
14555621570635074820,316744,2017-01-13 21:20:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,1995.0,1.0
14214445834415114338,316730,2017-01-13 20:22:42,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50000.0,5.0
10020078991593015061,316479,2017-01-13 03:44:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,46995.0,1.0
10698090535798293189,316464,2017-01-13 02:30:40,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
16513478467665458903,316438,2017-01-13 00:51:42,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50000.0,5.0
968580155959230821,316436,2017-01-13 00:27:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,7995.0,1.0
4651787227559850422,316433,2017-01-13 00:12:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,59995.0,1.0
2076281820864530562,316425,2017-01-12 23:32:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,2995.0,1.0
16787513568741776546,316418,2017-01-12 23:08:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,1442.0,1.0
17068210822347832044,316406,2017-01-12 22:34:40,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50000.0,5.0
8967954458259890236,316402,2017-01-12 22:25:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,63995.0,1.0
10151267934034242305,316371,2017-01-12 20:20:45,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,64000.0,6.0
13228764195577145362,316362,2017-01-12 19:47:59,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,5000.0,1.0
7389405100103899124,316089,2017-01-12 01:22:27,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,1000.0,1.0
15795416665984996225,316080,2017-01-12 01:02:01,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,2995.0,1.0
800248273386206775,316077,2017-01-12 00:46:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,5995.0,1.0
264745101343712132,316076,2017-01-12 00:31:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,2995.0,1.0
14872912836921839496,316044,2017-01-11 22:28:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,29995.0,1.0
712337089041618017,316042,2017-01-11 22:26:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,19995.0,1.0
4046777280760166951,316035,2017-01-11 21:47:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,37995.0,1.0
4758623485802653834,316030,2017-01-11 21:34:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,43995.0,1.0
1350303788553033415,316026,2017-01-11 21:20:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,1995.0,1.0
15690602016530114863,316014,2017-01-11 20:45:42,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,110.0,1.0
1866136026573737576,316014,2017-01-11 20:45:42,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,110000.0,11.0
10347146019588298433,316012,2017-01-11 20:39:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,83124.00000001,1.0
2007315112871256963,315785,2017-01-11 05:22:27,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,9995.0,1.0
8269239187618092865,315782,2017-01-11 05:06:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,2784.0,1.0
11980845860095972108,315781,2017-01-11 04:56:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,3149.0,1.0
11899957209198382397,315778,2017-01-11 04:41:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,995.0,1.0
5555923025757430921,315771,2017-01-11 04:24:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,1181.0,1.0
4443553766829699925,315768,2017-01-11 04:04:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,24995.0,1.0
9587054680373960698,315763,2017-01-11 03:36:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,2995.0,1.0
1010954686967765420,315760,2017-01-11 03:22:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,995.0,1.0
4575195267570662717,315734,2017-01-11 01:36:39,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,850000.0,85.0
1529761634514925209,315731,2017-01-11 01:31:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,348463.45506276,1.0
14787041742299223232,315718,2017-01-11 00:36:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,149995.0,1.0
2706164967428634068,315713,2017-01-11 00:24:03,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-58NT-VALJ-4ZUL-G7ERZ,1.0,1.0
10439213987663599396,315648,2017-01-10 19:49:01,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,100000.0,10.0
3574498207438331828,315430,2017-01-10 05:05:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,36211.43532104,1.0
14832998154697923505,315428,2017-01-10 05:02:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,354260.12750739,1.0
4000933306424525506,315424,2017-01-10 04:43:16,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,63995.0,1.0
243853591367070118,315414,2017-01-10 04:07:25,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,25000.0,3.0
2903360478156015002,315403,2017-01-10 03:19:58,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,1000.0,1.0
13404648288421820288,315394,2017-01-10 02:41:38,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-4TET-2NT8-6WPF-864VQ,401000.0,40.0
1955159161756862422,315394,2017-01-10 02:41:38,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,27976.0,1.0
5487982775792283911,315343,2017-01-09 23:30:03,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,50000.0,5.0
7607884135395600418,315341,2017-01-09 23:24:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,395559.3448276,1.0
2235795287359027422,315032,2017-01-09 02:30:17,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,49995.0,1.0
15558787469010862029,314942,2017-01-08 20:21:12,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,17000.0,2.0
140563369318841303,314931,2017-01-08 19:44:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,17499.11709562,1.0
2342940179137134572,314920,2017-01-08 19:13:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
7473638110502483594,314920,2017-01-08 19:13:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
15345262414580003974,314902,2017-01-08 18:06:12,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,893.0,1.0
17819135960390298676,314821,2017-01-08 12:15:51,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-58NT-VALJ-4ZUL-G7ERZ,10.0,1.0
8966184882016820190,314682,2017-01-08 02:58:31,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,100.0
3449991132075414040,314678,2017-01-08 02:40:59,Token Issuance,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1000.0
10983118037513815581,314668,2017-01-08 02:05:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,995.0,1.0
2720424959488538303,314658,2017-01-08 01:34:54,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,374.0,1.0
8864395055277833402,314648,2017-01-08 00:56:59,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,100.0
3185467604264340702,314647,2017-01-08 00:49:36,Token Issuance,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1000.0
10479713657635939749,314593,2017-01-07 21:19:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,995.0,1.0
17380040374941346504,314584,2017-01-07 20:47:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,995.0,1.0
11134749937833505128,314580,2017-01-07 20:22:39,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,995.0,1.0
8558049533767950139,314561,2017-01-07 19:01:32,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,17000.0,2.0
11627890726829149384,314560,2017-01-07 18:57:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-58NT-VALJ-4ZUL-G7ERZ,17499.0,1.0
1510177242186913835,314560,2017-01-07 18:57:45,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,995.0,1.0
2688783167731838769,314551,2017-01-07 18:05:31,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,1001.0,1.0
13987981437044258188,314542,2017-01-07 17:37:45,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,564.0,1.0
3467110383437462423,314533,2017-01-07 17:10:03,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8637173109366096318,314532,2017-01-07 17:03:32,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
187735382235640480,314525,2017-01-07 16:47:16,Ask Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
7867172159570729316,314525,2017-01-07 16:47:16,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,300.0,1.0
15657888513238417223,314497,2017-01-07 14:45:35,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
6404438767757286167,314496,2017-01-07 14:34:42,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,1995.0,1.0
14803173863742411423,314482,2017-01-07 13:47:08,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
8591627042781135883,314480,2017-01-07 13:42:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,1995.0,1.0
1211575817371861971,314478,2017-01-07 13:36:37,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
9773525126643245062,314477,2017-01-07 13:27:37,Bid Order Placement,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
13475465455521834762,314476,2017-01-07 13:25:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,1995.0,1.0
12126310870577577518,314475,2017-01-07 13:18:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-58NT-VALJ-4ZUL-G7ERZ,995.0,1.0
9360151328960505790,314468,2017-01-07 12:25:11,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,14.0,1.0
11161033425597357266,314465,2017-01-07 12:15:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
15435675545150544458,314465,2017-01-07 12:15:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-58NT-VALJ-4ZUL-G7ERZ,3.0,1.0
17618459438484563328,311787,2016-12-31 01:10:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
14016556821536227029,311424,2016-12-30 00:45:08,Account Update,S-58NT-VALJ-4ZUL-G7ERZ,,0.0,1.0
15858819028720031115,311399,2016-12-29 23:09:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-58NT-VALJ-4ZUL-G7ERZ,3.0,1.0
14385985127595356261,311390,2016-12-29 22:37:14,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,12.0,1.0
11953796201997449611,311389,2016-12-29 22:25:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
8868939799212660685,311071,2016-12-29 00:58:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
2766461473162894138,311049,2016-12-28 23:30:05,Reward Recipient Assignment,S-58NT-VALJ-4ZUL-G7ERZ,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
11972597067645736182,311042,2016-12-28 23:05:04,Reward Recipient Assignment,S-58NT-VALJ-4ZUL-G7ERZ,S-896D-RERK-UXXN-G97ED,0.0,1.0
15189493199877519941,311040,2016-12-28 22:49:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
4517243527204089229,310664,2016-12-27 21:28:55,Ordinary Payment,S-58NT-VALJ-4ZUL-G7ERZ,S-PUBH-CPLE-8J6T-8PSVC,4.0,1.0
4770931648234974546,310374,2016-12-27 02:30:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-58NT-VALJ-4ZUL-G7ERZ,5.0,1.0
