ID,Height,timestamp,Type,From,To,Amount,Fee
7550927965599874789,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HMYT-XCB3-92VW-CCEQ7,4.72407924,1.0
16254897959207131834,379252,2017-07-07 16:31:11,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12370930216410716729,378511,2017-07-05 14:49:54,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9974276867305582921,378306,2017-07-05 00:37:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,100.53999999,1.0
16787661419278565478,378157,2017-07-04 14:52:19,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13259864080801285418,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
940508051719400620,377602,2017-07-03 01:38:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-HMYT-XCB3-92VW-CCEQ7,12.83178938,1.0
5567063491919715657,377220,2017-07-02 00:07:53,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1113794058911413235,377101,2017-07-01 16:12:03,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16163165090706384274,376392,2017-06-29 16:54:47,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13139898786851522774,375968,2017-06-28 12:01:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,100.18,1.0
1364453999105627013,374705,2017-06-24 23:34:09,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18047504444349139360,374655,2017-06-24 20:06:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,922.90999999,1.0
4338025743903189947,374340,2017-06-23 23:03:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMYT-XCB3-92VW-CCEQ7,5.10594441,1.0
2601538921874555198,374002,2017-06-23 00:26:09,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3167146182715737026,373950,2017-06-22 20:39:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HMYT-XCB3-92VW-CCEQ7,32.41965768,1.0
3274946540857668414,373896,2017-06-22 17:15:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HMYT-XCB3-92VW-CCEQ7,1.04358786,1.0
9021117712376051113,373676,2017-06-22 02:26:03,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-VF7Z-VNEG-SEW9-94NZ8,10.0,1.0
13354573855689648175,373672,2017-06-22 02:08:47,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-33JE-NJUR-EEA9-38YNG,10.0,1.0
17724439419070057026,373671,2017-06-22 02:02:50,Account Update,S-HMYT-XCB3-92VW-CCEQ7,,0.0,1.0
7203687667450893590,373539,2017-06-21 17:17:26,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8012521910803419792,373532,2017-06-21 16:45:42,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8165364651975736079,373514,2017-06-21 15:37:25,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6711157581561401305,373511,2017-06-21 15:31:05,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LY5A-SW22-EALF-BNBHV,2200.0,1.0
9201753727577332762,373509,2017-06-21 15:16:23,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12361784429621644326,373498,2017-06-21 14:12:41,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16192257356733755244,373457,2017-06-21 11:40:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,100.53,1.0
2729599434113573251,373310,2017-06-21 01:38:20,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-LVW2-9NA6-A76F-EQX63,10.0,1.0
18175684707906866112,373187,2017-06-20 17:25:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,121.64,1.0
69753209301837270,373161,2017-06-20 15:48:03,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1892429525469947389,372782,2017-06-19 14:41:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,1168.77,1.0
7444466848973269127,372468,2017-06-18 17:15:44,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-X42J-VL7W-HU7D-BLG57,5.0,1.0
6940291178451421464,372332,2017-06-18 08:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,816.85,1.0
5933006779158045423,372248,2017-06-18 02:24:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-HMYT-XCB3-92VW-CCEQ7,100.19,1.0
13682787563346462428,371886,2017-06-17 02:17:05,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1604512460776173526,371883,2017-06-17 02:11:30,Ordinary Payment,S-HMYT-XCB3-92VW-CCEQ7,S-FJ6K-G7FE-GUBK-2A9QW,3.0,1.0
12215529055777173472,371578,2017-06-16 05:55:46,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1766660982895648335,371573,2017-06-16 05:24:30,Reward Recipient Assignment,S-HMYT-XCB3-92VW-CCEQ7,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9460600577335524845,371572,2017-06-16 04:59:08,Ordinary Payment,S-LVW2-9NA6-A76F-EQX63,S-HMYT-XCB3-92VW-CCEQ7,10.0,1.0
