ID,Height,timestamp,Type,From,To,Amount,Fee
15525297149407271198,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,11.53409815,1.0
3839665597592215268,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,7.71156396,1.0
9164702654914120501,467574,2018-03-12 02:53:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,127.07513998,1.0
11788969327435167264,467214,2018-03-11 02:57:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,506.70663858,1.0
6003153189004480963,466946,2018-03-10 08:46:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.41290252,1.0
10115745020943452515,466582,2018-03-09 08:10:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,5.92173909,1.0
584413736092631720,466212,2018-03-08 06:50:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,11.63674722,1.0
17722146686281852496,465844,2018-03-07 06:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.62507595,1.0
16143604427611053462,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,9.6412763,1.0
3715361561318891477,465079,2018-03-05 03:21:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,21.49000533,1.0
12449766021533772749,464721,2018-03-04 02:53:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,11.53612088,1.0
13403620771823263944,464354,2018-03-03 02:21:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,13.6180597,1.0
4871589550362658621,463976,2018-03-02 00:51:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,16.23283167,1.0
4556439493479992612,463606,2018-02-28 23:40:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.6722681,1.0
2396282711589762559,463237,2018-02-27 23:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,22.90617017,1.0
5585536716611319809,462853,2018-02-26 21:27:36,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11595091031899299439,462817,2018-02-26 19:39:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.95137162,1.0
16138428728393445185,462761,2018-02-26 15:32:07,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15433692501686491464,462740,2018-02-26 14:12:24,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2341103714260851912,462449,2018-02-25 18:46:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,31.15127931,1.0
6858182295583039149,462090,2018-02-24 18:22:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,11.1129022,1.0
16243045226032396484,461731,2018-02-23 18:24:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,19.27432112,1.0
17109435975369668859,461346,2018-02-22 16:42:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,6.55172933,1.0
3109136754503567809,460977,2018-02-21 16:04:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,13.70701069,1.0
6336700760830068681,460611,2018-02-20 15:03:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.18890702,1.0
15701164357489789558,460241,2018-02-19 14:52:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,25.39291485,1.0
10765279579624754551,459883,2018-02-18 14:27:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,7.92502483,1.0
11914704920168482005,459516,2018-02-17 13:49:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,25.78245955,1.0
9528974814586737803,459141,2018-02-16 12:49:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.75405208,1.0
1329702051132494714,458783,2018-02-15 12:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.41800057,1.0
6731725595070798038,458397,2018-02-14 10:56:03,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
4914897808781093325,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-AWRY-RFT2-BLKW-5DLHL,29.68700833,1.0
7053849841134654275,456994,2018-02-10 12:55:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,0.76167788,1.0
669489492937948489,456698,2018-02-09 16:47:57,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
7868053167062765738,456631,2018-02-09 12:15:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,2.48346172,1.0
4627776130476697873,456252,2018-02-08 10:53:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.3505186,1.0
15318731054492143990,455874,2018-02-07 09:39:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,3.86875874,1.0
11051557062551894007,455505,2018-02-06 09:10:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,100.80797505,1.0
15310759584626052706,455118,2018-02-05 06:43:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,2.68910116,1.0
5785337253143541322,454754,2018-02-04 06:44:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,4.21023614,1.0
1954064668852429687,454370,2018-02-03 04:46:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,11.11761975,1.0
16621178662089170610,453996,2018-02-02 03:24:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,3.30081857,1.0
10616446210347164242,453583,2018-01-31 23:41:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,5.05852423,1.0
14356519597945668437,453221,2018-01-30 23:36:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,0.53060906,1.0
1479275149671366025,452846,2018-01-29 22:21:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-AWRY-RFT2-BLKW-5DLHL,0.7211693,1.0
8350915567522548749,452471,2018-01-28 21:28:17,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17108243351587417902,451858,2018-01-27 03:53:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWRY-RFT2-BLKW-5DLHL,50.85662131,1.0
4067123710872145918,449337,2018-01-20 03:20:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-AWRY-RFT2-BLKW-5DLHL,683.03511762,1.0
13960111661712791933,448774,2018-01-18 13:22:43,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6086054519647314126,448769,2018-01-18 13:10:58,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
7897502983556836081,448764,2018-01-18 12:40:14,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-E925-FACX-C2X8-49772,0.0,1.0
18319611649469670021,448445,2018-01-17 15:05:11,Reward Recipient Assignment,S-AWRY-RFT2-BLKW-5DLHL,S-E925-FACX-C2X8-49772,0.0,1.0
3603127537434196036,446392,2018-01-11 21:24:33,Account Update,S-AWRY-RFT2-BLKW-5DLHL,,0.0,1.0
2545157530347896087,446036,2018-01-10 21:28:56,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-AWRY-RFT2-BLKW-5DLHL,5.0,1.0
