ID,Height,timestamp,Type,From,To,Amount,Fee
3931844879945084725,337165,2017-03-12 00:24:32,Bid Order Cancellation,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
3674459190827917340,337142,2017-03-11 22:42:01,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
3429905916825464504,337141,2017-03-11 22:38:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,120000.0,1.0
12286255843815163276,337128,2017-03-11 21:45:27,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
17044906195347079191,336116,2017-03-09 02:14:42,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
17364298431294025658,336113,2017-03-09 02:00:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,65000.0,1.0
1910239636695050528,336100,2017-03-09 00:57:09,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
737363406572127443,336089,2017-03-09 00:24:33,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
814687828739628427,336082,2017-03-09 00:08:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,98999.0,1.0
9365119309521581864,335438,2017-03-07 03:57:39,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
17774033966703736957,335438,2017-03-07 03:57:39,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
13308141880306677973,335437,2017-03-07 03:44:41,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
14584273146041891417,335421,2017-03-07 03:10:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,69916.0,1.0
14692930546377352311,335421,2017-03-07 03:10:01,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
16466795913979633671,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VCPC-SZ5G-JUPV-B2CP2,959.7464758,1.0
1360979406726932745,335102,2017-03-06 05:46:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-VCPC-SZ5G-JUPV-B2CP2,76.72945356,1.0
12087496588735185675,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VCPC-SZ5G-JUPV-B2CP2,3.92072829,1.0
14370070455994512691,335062,2017-03-06 03:27:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,799.0,1.0
1878536024948749574,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-VCPC-SZ5G-JUPV-B2CP2,0.00045,1.0
8881880830195167180,334714,2017-03-05 03:48:15,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
8202030489651501151,334707,2017-03-05 03:17:50,Reward Recipient Assignment,S-VCPC-SZ5G-JUPV-B2CP2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11243182230080105649,333590,2017-03-02 00:04:24,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
4054702499759203781,333589,2017-03-01 23:58:29,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
8721518286676316787,333527,2017-03-01 19:44:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,56799.0,1.0
1817129578994561729,332753,2017-02-27 15:58:39,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-VCPC-SZ5G-JUPV-B2CP2,160.2839658,1.0
3811852356532372040,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-VCPC-SZ5G-JUPV-B2CP2,0.05294741,1.0
6418877241162027834,332675,2017-02-27 11:02:09,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-VCPC-SZ5G-JUPV-B2CP2,0.04935,1.0
10294962459069220332,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-VCPC-SZ5G-JUPV-B2CP2,3.31479756,1.0
4296211415715455307,332456,2017-02-26 19:45:23,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
6114377625639538850,332437,2017-02-26 18:42:19,Reward Recipient Assignment,S-VCPC-SZ5G-JUPV-B2CP2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4123902514022390174,332179,2017-02-26 01:25:26,Bid Order Placement,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
13322633759438283176,332148,2017-02-25 23:17:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-VCPC-SZ5G-JUPV-B2CP2,3.0,1.0
5708887120387587096,332146,2017-02-25 23:11:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCPC-SZ5G-JUPV-B2CP2,3.0,1.0
13103518008579869180,332139,2017-02-25 22:54:48,Reward Recipient Assignment,S-VCPC-SZ5G-JUPV-B2CP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1055502437416260354,332129,2017-02-25 22:08:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VCPC-SZ5G-JUPV-B2CP2,9973.0,1.0
16246541416116067136,332081,2017-02-25 18:48:57,Ordinary Payment,S-VCPC-SZ5G-JUPV-B2CP2,S-272X-YMVP-BUUD-5QV4L,1.0,1.0
14741278097969290364,332080,2017-02-25 18:45:15,Alias Assignment,S-VCPC-SZ5G-JUPV-B2CP2,,0.0,1.0
10756288646368589540,332077,2017-02-25 18:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VCPC-SZ5G-JUPV-B2CP2,3.0,1.0
