ID,Height,timestamp,Type,From,To,Amount,Fee
13107017587740277744,283314,2016-10-12 07:40:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,284.45483077,1.0
10553458152397410929,283232,2016-10-12 02:10:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,147.77507466,1.0
6587547783466488629,282844,2016-10-10 23:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,1635.76541227,1.0
5877000100358392127,282542,2016-10-10 03:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,147.09019246,1.0
17846913339548719383,282463,2016-10-09 22:07:51,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-KQ2R-B2WW-BD54-6QVR9,31.41467886,1.0
17301900099918049653,282176,2016-10-09 03:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,287.54859363,1.0
16301397185468308964,281926,2016-10-08 10:29:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,70.75135385,1.0
908316788634817363,281755,2016-10-07 22:51:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,280.01651401,1.0
15803485267925734331,281685,2016-10-07 18:08:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
3975016299516584033,281685,2016-10-07 18:08:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
7880977434106437748,281685,2016-10-07 18:08:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
17695709880679505928,281389,2016-10-06 22:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,472.37902709,1.0
8683337991841608802,281292,2016-10-06 15:57:40,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KQ2R-B2WW-BD54-6QVR9,1.0,1.0
16877976975786449765,281289,2016-10-06 15:51:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
7489885453839129687,281289,2016-10-06 15:51:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQ2R-B2WW-BD54-6QVR9,10.0,1.0
9166059425107222042,281289,2016-10-06 15:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
8971630507547786974,281214,2016-10-06 10:44:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,92.83818462,1.0
3221749100971965750,281102,2016-10-06 03:13:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
3936130891379602215,281102,2016-10-06 03:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
2542596607204800306,281086,2016-10-06 02:04:38,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-KQ2R-B2WW-BD54-6QVR9,26.92453263,1.0
18388585197145621240,281083,2016-10-06 02:00:54,Ordinary Payment,S-28V6-9AJK-5Q3E-8DXTD,S-KQ2R-B2WW-BD54-6QVR9,12.45316582,1.0
16021137015228123195,280849,2016-10-05 10:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,91.4501692,1.0
1427191689781931626,280700,2016-10-05 00:03:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,120.25689231,1.0
13143996912840274958,280394,2016-10-04 03:45:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
17059199018504078872,280394,2016-10-04 03:45:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
5421207736370984955,280369,2016-10-04 01:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,240.52280043,1.0
2503337167856212035,280334,2016-10-03 23:27:05,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,94.07132308,1.0
8476368605293746584,280204,2016-10-03 14:30:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
1679611132576724022,279990,2016-10-03 00:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,1639.82767237,1.0
5476166749265178796,279746,2016-10-02 08:04:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,84.16863773,1.0
1641537029571715550,279681,2016-10-02 03:31:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KQ2R-B2WW-BD54-6QVR9,2.0,1.0
13693530925202796058,279677,2016-10-02 03:24:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
14084246259948411840,279677,2016-10-02 03:24:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
2473781515843704420,279677,2016-10-02 03:24:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQ2R-B2WW-BD54-6QVR9,10.0,1.0
12200713648318779741,279612,2016-10-01 22:54:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,74.82018462,1.0
3465695461294717689,279362,2016-10-01 06:41:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,6.97402503,1.0
12823879004954392662,279320,2016-10-01 03:34:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
11433290752117612693,279319,2016-10-01 03:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
12154427143470398211,279319,2016-10-01 03:18:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQ2R-B2WW-BD54-6QVR9,10.0,1.0
88027387207680853,279093,2016-09-30 12:18:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
12915907173853388153,278961,2016-09-30 03:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-KQ2R-B2WW-BD54-6QVR9,9.53575317,1.0
3458849058352856505,278935,2016-09-30 01:22:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KQ2R-B2WW-BD54-6QVR9,1.0,1.0
7959752968276208738,278933,2016-09-30 01:14:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
297042961002199894,278874,2016-09-29 21:22:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KQ2R-B2WW-BD54-6QVR9,57.77363077,1.0
13377843586053597304,278870,2016-09-29 20:54:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
11429651538818701687,278799,2016-09-29 16:23:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
10588549641342015204,278651,2016-09-29 06:16:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQ2R-B2WW-BD54-6QVR9,10.0,1.0
12437104302666380110,278651,2016-09-29 06:16:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
3279570375184153268,278651,2016-09-29 06:16:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
69839907581211779,278579,2016-09-29 01:47:35,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2029387715779817454,278570,2016-09-29 01:07:37,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16035844311762715005,278535,2016-09-28 22:56:16,Reward Recipient Assignment,S-KQ2R-B2WW-BD54-6QVR9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3118564379861052541,278519,2016-09-28 21:21:36,Account Update,S-KQ2R-B2WW-BD54-6QVR9,,0.0,1.0
18323328736911129840,278499,2016-09-28 19:59:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KQ2R-B2WW-BD54-6QVR9,3.0,1.0
13049229565235193371,278465,2016-09-28 17:21:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KQ2R-B2WW-BD54-6QVR9,10.0,1.0
10825611061981720085,278460,2016-09-28 17:03:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KQ2R-B2WW-BD54-6QVR9,5.0,1.0
