ID,Height,timestamp,Type,From,To,Amount,Fee
9465783373768523584,760298,2020-06-08 04:33:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SBD3-V7SW-VC8Y-9LV26,0.01,0.00735
2568030937295555090,760216,2020-06-07 22:38:08,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-577Y-Z9T9-G4YG-FN6NS,0.01,0.00735
8496606003154471885,759937,2020-06-07 04:12:48,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NVW4-QFGN-7AAZ-6NMKL,0.01,0.00735
14988977491351077064,759854,2020-06-06 22:27:54,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZD8A-UTCH-UT7R-B8U22,0.01,0.00735
2884364771931679240,759789,2020-06-06 18:16:54,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NK4C-EANF-6F6M-HX6AH,0.01,0.00735
4698500761654710627,759507,2020-06-05 23:29:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FYY3-JMH5-DTJU-4TG3E,0.01,0.00735
7795325583825485957,759467,2020-06-05 20:42:31,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DDAU-DKF8-H5J2-F7WJD,0.01,0.00735
16142491912046063692,759150,2020-06-04 23:39:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5AHM-EJ9Y-NZCP-2ASC3,0.01,0.00735
18274247697084918377,759108,2020-06-04 20:31:07,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-C3XP-V59Y-MTW8-BRT2D,0.01,0.00735
3289281587241392693,759057,2020-06-04 17:11:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XGE7-2TQQ-66TW-A32FJ,0.01,0.00735
16526415654928771831,759043,2020-06-04 16:28:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-A9D8-KKL7-4CV3-5MDLE,0.01,0.00735
7723282576945050617,758993,2020-06-04 13:10:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-A3VK-QPGB-SD9C-CWWZK,0.01,0.00735
9374252134796784998,758886,2020-06-04 05:44:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LPVF-FTQQ-3PFS-5ZYMT,0.01,0.00735
18183452581847814742,758764,2020-06-03 21:42:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-U3VG-D42M-NUWF-DFUV2,0.01,0.00735
1978552928505955326,758749,2020-06-03 20:42:31,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-F8WL-3JPX-K5Z3-HHF8Q,0.01,0.00735
17115858267139830331,758396,2020-06-02 20:59:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DEHH-6DHW-SDYE-8TKUM,0.01,0.00735
16701243695794338898,758023,2020-06-01 19:54:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4RWW-DDM5-37Y4-259K3,0.01,0.00735
12917662191323172952,758015,2020-06-01 19:10:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-52JN-4DZE-MAC9-G7LGD,0.01,0.00735
813855715901064499,757974,2020-06-01 16:43:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PPAC-47VG-C268-BF292,0.01,0.00735
16012524829482414752,757868,2020-06-01 09:24:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-D2SE-UN2F-25GK-329VN,0.01,0.00735
15920418443037008563,757577,2020-05-31 14:05:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-M83F-HS8A-72G7-BTBSV,0.01,0.00735
1935526680047910163,757570,2020-05-31 13:47:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4ZLB-RUEH-D4UY-CYFQX,0.01,0.00735
4938641418596518205,757180,2020-05-30 11:09:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QCTB-3K2V-QUGG-GKQRE,0.01,0.00735
17020638857635861803,757083,2020-05-30 04:46:58,MultiOutSame Payment,S-9GV2-3YF6-WQL2-CETEX,S-YTHC-9GUD-RUMB-GJM5G,0.3,0.0283068
1029905987908847117,756992,2020-05-29 22:30:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-5GV2-MG5J-V87R-CAWJE,0.01,0.00735
17433659207609489667,756925,2020-05-29 18:20:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GE2J-ZM4B-TX9V-7DXQU,0.01,0.00735
6640127207066275133,756890,2020-05-29 16:00:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6YTN-SX8S-EV4M-8RN6W,0.01,0.00735
17547111818672741647,756851,2020-05-29 13:23:14,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8PE9-2X7Q-8LDT-5G6HT,0.01,0.00735
9386159381852915047,756757,2020-05-29 06:46:28,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Z96D-99GA-UWPV-8WZJM,0.01,0.00735
8232391367179671183,756704,2020-05-29 03:24:52,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MPZQ-QMY8-3ZZ6-CWQGX,0.01,0.00735
13226310412604459586,756582,2020-05-28 18:53:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-C4QA-QZYR-36JE-BXUPW,0.01,0.00735
11386319025038646716,756419,2020-05-28 07:59:03,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WAV4-9JDC-BCK8-3R2Z4,0.01,0.00735
9997790001187978249,756400,2020-05-28 06:58:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SVPU-MHVR-UEAM-FDCDC,0.01,0.00735
8251085686315010625,756275,2020-05-27 22:43:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JAHA-G556-7SKK-5QN64,0.01,0.00735
7081667931096735932,756270,2020-05-27 22:15:45,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZHGQ-QNNG-ARCR-HFCG6,0.01,0.00735
3274995120659830290,756220,2020-05-27 18:55:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WPDG-7U32-9M7E-H44NF,0.01,0.00735
5827051650536797806,756126,2020-05-27 12:28:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-U9NJ-7AS8-8252-7CFRJ,0.01,0.00735
5006878504832985474,756031,2020-05-27 06:02:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GRYC-7KNW-HWTE-H73DY,0.01,0.00735
14170144994669630538,755950,2020-05-27 00:33:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UUUQ-DNB2-2W7P-44ZDE,0.01,0.00735
3691114958349748253,755774,2020-05-26 12:50:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GEUR-565F-83UC-DTUSR,0.01,0.00735
7585298332740340646,755765,2020-05-26 12:04:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HHLV-BSAW-GX7D-AYFTG,0.01,0.0147
17639871361916921331,755734,2020-05-26 10:03:19,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-J9P8-QK25-6GTX-7V39Y,0.01,0.00735
18122911602623273687,755710,2020-05-26 08:22:50,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UXNU-EFM3-V5H4-4KF3P,0.01,0.00735
7431131584106657547,755489,2020-05-25 17:47:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-M5AY-HKAJ-Y6GP-27JV3,0.01,0.00735
2049182821330662261,755394,2020-05-25 11:05:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-QTXF-4TGU-F8WW-4XK33,0.01,0.00735
903934906495229370,755393,2020-05-25 11:04:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-W2DE-6SNL-TBZ7-7UEHK,0.01,0.0147
6364832757761767250,755357,2020-05-25 08:50:17,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DHL2-4CR5-PAJ9-4G2Q4,0.01,0.00735
16540118755902156887,755179,2020-05-24 20:26:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ETJU-6N5V-SXTJ-2X6F6,0.01,0.00735
12476474273272995209,755100,2020-05-24 15:31:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BU58-BMC8-A232-5R2FT,0.01,0.00735
2750305556029119228,755030,2020-05-24 11:06:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9FAJ-2MZW-C5R3-6UZ69,0.01,0.00735
10091406072739932277,754996,2020-05-24 08:26:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-XGU3-QW54-D2QL-753PG,0.01,0.00735
10687576321705219303,754952,2020-05-24 05:25:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9GV2-3YF6-WQL2-CETEX,0.01,0.00735
10371174078448652136,754918,2020-05-24 03:21:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RLD6-QTGE-Z4MN-6JR4B,0.01,0.00735
11576470089206697454,754845,2020-05-23 22:36:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3SY5-VRQ3-QH6U-DBPVV,0.01,0.00735
9261365850028764983,754762,2020-05-23 17:10:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JA5E-CL2B-33CC-7NXRH,0.01,0.00735
15642807187830740259,754637,2020-05-23 08:39:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HM79-5YKR-UPM6-FN6UM,0.01,0.00735
16394248898765472727,754583,2020-05-23 04:53:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PVHD-KP9T-4R2J-DZSAT,0.01,0.00735
10350693201933950209,754563,2020-05-23 03:39:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-B9JK-BCS4-SRTN-3AVKM,0.01,0.00735
12296367584040165350,754351,2020-05-22 13:41:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-F792-YLKY-A7QD-8UDSY,0.01,0.00735
4067306691645202032,754317,2020-05-22 11:16:54,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-54UR-YY4J-X27K-82L4R,0.01,0.00735
16447368149683163441,754286,2020-05-22 09:15:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UCJ2-FNHC-8F42-GK66W,0.01,0.00735
13782191726695954447,754022,2020-05-21 15:03:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6TFW-NYH3-L6EF-F9T4M,0.01,0.00735
5916634137379157482,754013,2020-05-21 14:19:05,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NB7E-WG6S-VHNH-A7QXL,0.01,0.00735
4435282030807059929,753943,2020-05-21 09:56:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NQXB-CQ3H-CCGC-83RT7,0.01,0.00735
580904038067149385,753902,2020-05-21 07:14:44,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3ZXA-76ZX-XC6C-BQRLN,0.01,0.00735
13916074118590179833,753854,2020-05-21 03:51:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KMYY-KKVU-3SHX-AHKSP,0.01,0.00735
9980340987241549044,753842,2020-05-21 03:03:37,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-T7SX-Q4V2-7LG4-BQFAD,0.01,0.00735
4143084811928842335,753753,2020-05-20 21:11:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZQ4A-YJVR-LSF6-6KNX2,0.01,0.00735
11992997861376530734,753746,2020-05-20 20:29:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FCSC-973K-SSAR-EKCZT,0.01,0.00735
2759523703398753482,753615,2020-05-20 11:39:30,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-736K-U7BK-5895-CL6ZJ,0.01,0.00735
11312944648503597642,753500,2020-05-20 04:07:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SLHN-XVHX-UEFL-4U94J,0.01,0.00735
7055431961404864650,753497,2020-05-20 03:58:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8L9H-RS6V-XGW9-BKCD7,0.01,0.00735
7349826187248859028,753457,2020-05-20 01:37:04,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-L8S6-ARH8-SW8P-4KQDL,0.01,0.00735
17563038252077117219,753430,2020-05-19 23:48:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8849-WG47-4H9L-DSSC9,0.01,0.00735
9152739863603995752,753246,2020-05-19 11:13:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-T3K2-N5ZV-RSRQ-AN4H2,0.01,0.00735
8568004125196022461,753166,2020-05-19 05:43:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2FNN-C84G-HJE3-FFTNT,0.01,0.00735
16649032435051221356,752994,2020-05-18 17:59:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VKS2-W6QM-775N-F6W8M,0.01,0.00735
5790586521121665092,752915,2020-05-18 13:00:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-DQG8-TVHW-W8ZQ-AM85K,0.01,0.00735
8928721834767273921,752909,2020-05-18 12:39:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-L3LY-252M-P8WF-ACLJ2,0.01,0.00735
8539959143261281608,752902,2020-05-18 12:16:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3BCQ-3AS7-6ZTR-5PA7H,0.01,0.00735
6116341471493115376,752876,2020-05-18 10:17:13,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HSUJ-LGEV-B9YK-DRCCJ,0.01,0.00735
11545534948890677979,752855,2020-05-18 08:51:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-X334-SZ6M-3KUM-48MAX,0.01,0.00735
7140134783958413134,752795,2020-05-18 04:46:04,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZDPX-6FGK-DJ6J-C7GQF,0.01,0.00735
14164488927894948838,752706,2020-05-17 22:42:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZZ5R-RN8B-FN6X-CLJTT,0.01,0.00735
140423465370288544,752666,2020-05-17 20:22:20,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2MU4-WALF-UNUZ-GL57J,0.01,0.00735
8806501547224849822,752665,2020-05-17 20:20:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NLXZ-TJ3J-KPVR-G3JZM,0.01,0.00735
15895253703013870876,752651,2020-05-17 19:15:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-6XRF-TXBN-AYXP-FH4X3,0.01,0.00735
3951276302361110638,752645,2020-05-17 18:47:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-VSAF-UB4U-HY93-4Q8FC,0.01,0.0147
1002949383833232724,752639,2020-05-17 18:09:32,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SJLE-8MGG-AV5S-6KUWS,0.01,0.00735
9916652443655780646,752264,2020-05-16 16:55:58,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-V98F-NZCS-LFDM-EPGJT,0.01,0.00735
8346841125755429648,752259,2020-05-16 16:48:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BXJT-3YLB-3KFN-7MJLP,0.01,0.0147
1454093124803912155,752190,2020-05-16 12:05:25,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LX35-9558-Y4L6-ESWUR,0.01,0.00735
13384844066819511832,751971,2020-05-15 21:21:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WDZG-QZWR-LJXJ-3ME2C,0.01,0.00735
9191803606148551269,751950,2020-05-15 19:43:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-78HD-53P4-22BK-5JJBE,0.01,0.00735
3394129138922069862,751933,2020-05-15 18:52:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7UBT-K5PK-VUCF-FGZPF,0.01,0.00735
256776743473393431,751908,2020-05-15 17:11:42,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ACTV-9KMC-RT7B-3MRRV,0.01,0.00735
10532657079293788202,751614,2020-05-14 21:29:00,Ordinary Payment,S-UMQJ-3WHR-ESRD-BCD6L,S-YTHC-9GUD-RUMB-GJM5G,1e-08,0.0588
8424576045483312077,751574,2020-05-14 19:19:14,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UMQJ-3WHR-ESRD-BCD6L,0.01,0.00735
14373012524368159543,751510,2020-05-14 14:17:18,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-ZWF8-X2AR-9NS8-B2XYY,0.01,0.00735
15762881036165953543,751499,2020-05-14 13:49:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-D87Q-GPWX-PNWL-EPM5R,0.01,0.00735
12246163300151798275,751433,2020-05-14 09:18:10,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KBAY-62E5-ERGN-85LNS,0.01,0.00735
18384713025057661083,751411,2020-05-14 08:05:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3GAF-UAJX-8WMU-9PPUM,0.01,0.00735
13671576761253677462,751355,2020-05-14 04:10:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KZUW-P3EL-ANT4-7U5ET,0.01,0.00735
501539070885278808,751339,2020-05-14 02:56:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-RGES-TA6C-5CS4-G7KXE,0.01,0.00735
16892302112168236303,751278,2020-05-13 23:05:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-4DJA-Y8NS-QKFQ-9GMPF,0.01,0.00735
4933596943567728911,751242,2020-05-13 20:20:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-E8AY-P3UY-CX3P-824AG,0.01,0.00735
7916492942456848846,750760,2020-05-12 12:14:24,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-S9YB-P88E-8MHF-D7YEV,0.01,0.00735
2162529621235919053,750717,2020-05-12 09:23:09,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SZQT-6W8H-SQWE-6DJFQ,0.01,0.00735
12095833836943672547,750418,2020-05-11 13:12:14,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YX2N-XZCZ-NT8U-HAHPL,0.01,0.00735
9579315969433219875,750276,2020-05-11 03:38:36,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BSVS-2NDY-U63G-B9RHD,0.01,0.00735
14614350703615810388,750209,2020-05-10 23:26:14,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YC2E-4HZF-NS63-5H5YP,0.01,0.00735
12631127152592173329,750166,2020-05-10 20:23:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Q6DX-67FR-DDBU-67MRQ,0.01,0.00735
9534004050743764561,750120,2020-05-10 17:13:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BB9Q-FTSR-FV57-3RHWU,0.01,0.00735
136948586989521889,750099,2020-05-10 15:52:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-GKFY-BBPG-V26A-CYAZQ,0.01,0.00735
13287348514763245584,750090,2020-05-10 14:55:39,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UN4C-GZRW-XQ4R-3R3WF,0.01,0.00735
16090092972322221518,750030,2020-05-10 11:19:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JL9R-F4PV-MAF3-H3HGU,0.01,0.00735
12388943727537202867,750025,2020-05-10 11:10:34,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2DXL-8N56-HU5Q-CV23B,0.01,0.00735
14623557448500560157,749993,2020-05-10 08:48:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-X53W-FE3N-TC3T-2K3MW,0.01,0.00735
1514639833788824620,749948,2020-05-10 06:03:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-YEB5-G827-LY55-4XR2D,0.01,0.00735
12263224154229307609,749939,2020-05-10 05:18:11,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PPEY-3NC2-C7EY-9DCAW,0.01,0.00735
9629430832084623171,749897,2020-05-10 02:25:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CHVM-NNHV-NKWR-35CYD,0.01,0.00735
17251490126526771393,749865,2020-05-10 00:18:43,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-NQH6-XZG6-NXSC-2Z5FV,0.01,0.00735
10094121240838689676,749693,2020-05-09 12:50:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-TKMQ-6C45-DX7J-4R5LV,0.01,0.00735
15475330576341120548,749665,2020-05-09 10:42:38,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-JRZ6-5HCH-YC8L-2TB4H,0.01,0.00735
3629054285372732496,749467,2020-05-08 20:58:35,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BBAQ-GF7D-Z6LX-3U7B6,0.01,0.00735
16959551640688007732,749362,2020-05-08 14:38:59,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-8CQK-D787-DM5F-7ARDK,0.01,0.00735
17270105995598877195,749355,2020-05-08 14:01:23,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-WREJ-B9L9-6DFS-FA5CM,0.01,0.00735
1612890686550925283,749339,2020-05-08 12:51:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BFL6-56A2-FARL-5C75Q,0.01,0.00735
8920447125609082730,749327,2020-05-08 12:15:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-D4VH-L65N-2RU9-CS5BG,0.01,0.00735
12906832077791792346,749136,2020-05-07 23:44:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PJFM-TGAZ-PFYQ-F8GAV,0.01,0.00735
4501503384229399246,749085,2020-05-07 19:51:03,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K4EJ-ACNZ-M5XE-88MGH,0.01,0.00735
9169041170097918217,749054,2020-05-07 17:54:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-SN45-WE9S-3SFZ-97D2C,0.01,0.00735
9906898370774588037,749008,2020-05-07 14:52:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AMLC-9GRG-ZP66-3FYE6,0.01,0.00735
9014654688752818896,748992,2020-05-07 13:36:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-9PX2-QUY8-4VMD-7SGC4,0.01,0.00735
2423397071107238267,748936,2020-05-07 09:42:22,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-CUDY-EZ45-GE7E-BPN6J,0.01,0.00735
17490657602773403757,748890,2020-05-07 06:56:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-X9PT-FDBX-862H-5VXSC,0.01,0.00735
13483035315734795679,748766,2020-05-06 22:35:27,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-494H-U95L-GYW6-9UG9P,0.01,0.00735
3914309081883212723,748717,2020-05-06 19:33:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-U5VL-G6Z9-U85T-HTW7W,0.01,0.00735
2554877281902080929,748714,2020-05-06 19:14:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-96RZ-K7RS-CJT3-GN8BD,0.01,0.00735
17370376890512392331,748600,2020-05-06 11:18:01,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-N7RK-37RM-P4LB-EQ7AX,0.01,0.00735
8602962080379193835,748484,2020-05-06 03:24:20,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EUPW-999N-PVLX-DRZJP,0.01,0.00735
3638862981502240653,748430,2020-05-06 00:01:21,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-89SQ-RA5F-59ZZ-2N6BL,0.01,0.00735
13250360027539418223,748425,2020-05-05 23:49:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-P3DY-5KZS-LPSA-32XLR,0.01,0.00735
589719208536979493,748362,2020-05-05 19:06:00,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-BK4J-SH87-PN78-B6MP4,0.01,0.00735
5938386697550969136,748246,2020-05-05 11:44:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-UTWB-GMHU-HB4Y-BXMEJ,0.01,0.00735
8709314675086210830,748139,2020-05-05 04:23:33,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-EDZG-GK52-9XPC-GX8GC,0.01,0.00735
15830908260992716483,748098,2020-05-05 01:59:16,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-994U-L6WM-KGER-7N4Y6,0.01,0.00735
17966593820263676191,748076,2020-05-05 00:18:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MFEZ-BGD4-5VFU-E8QWL,0.01,0.00735
985912803722194144,748032,2020-05-04 21:25:23,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-Q8PW-SUPW-V6TJ-35WUR,0.01,0.00735
14244785110370653353,747919,2020-05-04 14:02:55,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-53TC-QSEY-GBAA-FCH5U,0.01,0.00735
6928577969105332039,747692,2020-05-03 22:42:51,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PYVC-BD7F-W9GX-3CLKE,0.01,0.00735
9189809692081675775,747679,2020-05-03 22:08:47,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-MM9T-WTHQ-R632-FJ8BC,0.01,0.00735
3710398147539646999,747633,2020-05-03 18:07:20,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-PDZG-FK2P-S9TN-BFVV5,0.01,0.00735
10413715865118071396,747621,2020-05-03 17:16:23,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-FY73-XDBV-Z9H3-GVFJQ,0.01,0.00735
7226326229046518256,747591,2020-05-03 15:35:02,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-J9YV-5TPR-X9L5-8H52X,0.01,0.00735
3121689227338709952,747586,2020-05-03 15:04:06,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-N5UN-PVQY-WECV-6GES5,0.01,0.0147
17748039336795392315,747430,2020-05-03 04:56:41,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-LWS5-S22J-HLD4-3XWKE,0.01,0.00735
1033676672518528925,747396,2020-05-03 02:29:49,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-7YAM-Q2DB-UXXS-7XWC3,0.01,0.00735
6813989778134263569,747393,2020-05-03 02:22:53,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-HBZR-Y86W-UYJV-FXVGM,0.01,0.00735
