ID,Height,timestamp,Type,From,To,Amount,Fee
7134310000093054049,358315,2017-05-10 03:33:03,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,235.0,1.0
8220995448281639378,358292,2017-05-10 02:16:08,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,236.0,1.0
6469520550669366118,358261,2017-05-10 00:03:00,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,105.0,1.0
13728035949646577868,358256,2017-05-09 23:48:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,19.0,1.0
15929816427237380269,358255,2017-05-09 23:41:56,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,87.0,1.0
18367231936334759417,358080,2017-05-09 11:39:52,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
13863839981178257693,358078,2017-05-09 11:33:02,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,300.0,1.0
2420340692684222390,357895,2017-05-08 23:35:57,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
17033884940446528255,357893,2017-05-08 23:31:23,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,45.0,1.0
3082113183255048881,357755,2017-05-08 14:05:30,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,597.0,1.0
4929283541934558368,357752,2017-05-08 13:57:06,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,598.0,1.0
12576768435545835219,357539,2017-05-07 23:04:18,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,781.0,1.0
952061997210035583,357532,2017-05-07 22:40:17,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,730.0,1.0
8134791608259441684,357531,2017-05-07 22:39:18,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,52.0,1.0
1928527857041698263,357392,2017-05-07 13:46:49,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,37.0,1.0
6492376443902183409,357390,2017-05-07 13:30:16,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,38.0,1.0
8408746581867741711,357390,2017-05-07 13:30:16,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1567.0,1.0
7687864544981426547,357389,2017-05-07 13:24:54,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1568.0,1.0
18069841834350976108,357006,2017-05-06 11:12:24,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1043.0,1.0
11727588692937902992,357004,2017-05-06 11:05:45,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1044.0,1.0
14712373202343885441,356813,2017-05-05 22:31:05,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,78.0,1.0
171576067935577898,356810,2017-05-05 22:19:30,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,79.0,1.0
4765008365021977556,356651,2017-05-05 11:56:18,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,263.0,1.0
10071368068224349989,356648,2017-05-05 11:30:54,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,264.0,1.0
6104321396220603851,356459,2017-05-04 22:56:52,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,103.0,1.0
17097746750587595920,356456,2017-05-04 22:40:56,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,104.0,1.0
9150688744803860546,356283,2017-05-04 11:20:11,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12743469716381379333,356282,2017-05-04 11:10:40,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,300.0,1.0
2584134890302307030,356136,2017-05-04 01:12:18,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
3926698411192806863,356133,2017-05-04 01:00:23,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,38.0,1.0
969683260817135614,356132,2017-05-04 00:54:22,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,762.0,1.0
18320378737366990565,355943,2017-05-03 12:35:33,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,204.0,1.0
14914617970049251429,355934,2017-05-03 12:19:30,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,205.0,1.0
10093977044921102042,355763,2017-05-03 00:12:40,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,119.0,1.0
2428914856837767407,355756,2017-05-02 23:56:13,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,120.0,1.0
3498016779185191326,355567,2017-05-02 11:03:20,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
1928191279913050970,355563,2017-05-02 10:50:09,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,300.0,1.0
16351083664703673294,355329,2017-05-01 19:16:10,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,93.0,1.0
15580551653385910544,355326,2017-05-01 19:10:37,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,78.0,1.0
494081033406472014,355326,2017-05-01 19:10:37,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,16.0,1.0
8679683997702725344,355276,2017-05-01 15:54:38,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
6080937293338333251,355274,2017-05-01 15:37:48,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,276.0,1.0
4713201341217807961,354989,2017-04-30 20:27:10,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
16368794197516158292,354988,2017-04-30 20:19:47,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,52.0,1.0
3354102593657794978,354907,2017-04-30 15:19:50,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
9584000470902301820,354906,2017-04-30 15:12:09,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,304.0,1.0
7377599505976235998,354551,2017-04-29 14:30:40,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1233.0,1.0
17044084108309375101,354547,2017-04-29 14:20:35,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
15071874013946562162,354546,2017-04-29 14:18:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1234.0,1.0
13253651715841586110,354544,2017-04-29 14:13:05,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,19.0,1.0
15591937597250758759,354260,2017-04-28 19:20:19,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1118.0,1.0
16417921047875824995,354259,2017-04-28 19:16:41,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1119.0,1.0
2448567856401852045,354184,2017-04-28 14:20:23,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,328.0,1.0
2563041667163536303,354182,2017-04-28 14:14:53,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,329.0,1.0
6901770961206268463,353924,2017-04-27 20:43:00,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,265.0,1.0
3166104492433589208,353923,2017-04-27 20:28:23,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,266.0,1.0
15112801718493501558,353782,2017-04-27 11:21:59,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,542.0,1.0
1037989148845753827,353775,2017-04-27 11:09:06,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,233.0,1.0
8214750665382951813,353775,2017-04-27 11:09:06,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,310.0,1.0
1735608815944114296,353437,2017-04-26 12:00:11,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1202.0,1.0
8664916759745441988,353431,2017-04-26 11:42:57,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1203.0,1.0
2521198008431894564,353225,2017-04-25 21:40:13,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1134.0,1.0
3116702152018439442,353220,2017-04-25 21:29:03,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,917.0,1.0
6523874660937783375,353220,2017-04-25 21:29:03,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,218.0,1.0
16043206958018280836,352875,2017-04-24 22:21:21,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,554.0,1.0
2486499517597808043,352873,2017-04-24 22:09:29,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,449.0,1.0
7013234614522651991,352873,2017-04-24 22:09:29,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,106.0,1.0
14570145531754653193,352367,2017-04-23 12:11:39,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1409.0,1.0
12125672160684354210,352366,2017-04-23 12:03:32,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1273.0,1.0
682058594452638278,352366,2017-04-23 12:03:32,Ordinary Payment,S-8WFX-C597-8AGV-6UJJL,S-F3C8-JNFK-PTW9-B2B5K,137.0,1.0
3695701004500864421,351631,2017-04-21 10:53:57,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1383.0,1.0
13200830881802904235,351628,2017-04-21 10:46:11,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1384.0,1.0
3142184534152944530,351436,2017-04-20 21:49:27,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,297.0,1.0
12562802789706209032,351431,2017-04-20 21:35:32,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,298.0,1.0
9439943549273380047,351041,2017-04-19 19:35:31,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,848.0,1.0
4855955437962685929,351039,2017-04-19 19:27:56,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,849.0,1.0
3989952809668905129,351018,2017-04-19 17:35:56,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,215.0,1.0
14674978435314165754,351015,2017-04-19 17:26:37,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,216.0,1.0
4402604897826094781,350971,2017-04-19 14:42:37,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,73.0,1.0
7611703776785300297,350966,2017-04-19 14:33:51,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,74.0,1.0
11142753312074850540,350687,2017-04-18 19:30:48,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,318.0,1.0
15387861570888828706,350684,2017-04-18 19:21:27,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,319.0,1.0
1669499320800920633,350356,2017-04-17 20:49:46,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,895.0,1.0
16778799195128201257,350355,2017-04-17 20:37:26,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,896.0,1.0
7519861550943824362,350044,2017-04-17 00:32:08,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,621.0,1.0
3221707077840769677,350039,2017-04-17 00:23:13,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,622.0,1.0
1445348928628342530,349496,2017-04-15 11:40:07,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1197.0,1.0
14952811942424202901,349493,2017-04-15 11:23:56,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1198.0,1.0
17791832224748606241,349140,2017-04-14 11:53:03,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,313.0,1.0
3266260600794174973,349138,2017-04-14 11:43:37,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,314.0,1.0
9978395600028171222,348958,2017-04-13 23:26:20,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
1182555915172734985,348953,2017-04-13 23:13:59,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,305.0,1.0
12680803631795050418,348625,2017-04-13 00:55:02,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,342.0,1.0
853845121185748380,348622,2017-04-13 00:44:27,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,343.0,1.0
16075640916484267682,348431,2017-04-12 12:10:19,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
10389728992403532257,348428,2017-04-12 11:56:18,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,945.0,1.0
8869149668606910024,348076,2017-04-11 11:54:02,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
4720866862516753655,348074,2017-04-11 11:43:24,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,625.0,1.0
12271406473355194247,347711,2017-04-10 11:57:25,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1292.0,1.0
3193933263241589715,347708,2017-04-10 11:51:05,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1293.0,1.0
650206927893481894,347362,2017-04-09 12:09:38,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,306.0,1.0
6878211164047768260,347360,2017-04-09 12:02:43,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,307.0,1.0
8317026294134767902,347119,2017-04-08 19:53:18,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
18190798000790988985,347116,2017-04-08 19:44:48,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,304.0,1.0
7738642443091507096,346773,2017-04-07 20:54:54,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,921.0,1.0
540533182724388258,346768,2017-04-07 20:31:57,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,922.0,1.0
206782064329054960,346661,2017-04-07 13:25:04,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
13076175939611585369,346658,2017-04-07 13:14:34,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1100.0,1.0
10712494968551408541,346630,2017-04-07 11:21:40,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,304.0,1.0
8555474481549225348,346629,2017-04-07 11:08:22,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,305.0,1.0
1195499001461013534,346393,2017-04-06 19:13:05,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1140.0,1.0
9889577207888148889,346391,2017-04-06 19:01:48,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1141.0,1.0
14266910149510648673,346282,2017-04-06 11:54:24,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,976.0,1.0
9055032260937487807,346277,2017-04-06 11:33:21,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,977.0,1.0
16990419510272944308,345652,2017-04-04 17:32:36,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,326.0,1.0
4691764747916818285,345651,2017-04-04 17:23:11,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,327.0,1.0
12122512558091295039,345418,2017-04-04 01:40:17,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,305.0,1.0
14999058074103694241,345414,2017-04-04 01:24:07,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,306.0,1.0
9828561069069923284,345236,2017-04-03 14:11:40,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
8081738370395084850,345234,2017-04-03 13:43:57,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,943.0,1.0
8327383703906880309,345196,2017-04-03 12:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-F3C8-JNFK-PTW9-B2B5K,2.0,1.0001
2733091602735915443,344904,2017-04-02 15:09:33,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,897.0,1.0
17000307045063962237,344902,2017-04-02 14:59:10,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,898.0,1.0
7140022956177943268,344857,2017-04-02 11:48:48,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1916.0,1.0
12615986085562124876,344853,2017-04-02 11:38:22,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1917.0,1.0
945522373291311378,344488,2017-04-01 11:29:27,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1429.0,1.0
14010332417964244609,344485,2017-04-01 11:12:11,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1430.0,1.0
11298095241024122179,344306,2017-03-31 23:04:31,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1043.0,1.0
14417296635125661266,344303,2017-03-31 22:47:14,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1044.0,1.0
10684524370639398779,344156,2017-03-31 13:05:56,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,311.0,1.0
12779034909045276407,344155,2017-03-31 13:02:52,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,312.0,1.0
4897396670140570954,343905,2017-03-30 20:05:29,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1045.0,1.0
11242216924775284142,343898,2017-03-30 19:52:04,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1046.0,1.0
11941146791670588399,343787,2017-03-30 12:08:12,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,617.0,1.0
29890859174454012,343783,2017-03-30 11:54:41,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,618.0,1.0
7326839296286420518,343436,2017-03-29 12:46:48,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
17326490154858934737,343435,2017-03-29 12:35:45,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1850.0,1.0
1739652514454933150,343240,2017-03-28 23:33:44,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,937.0,1.0
14619509019805142338,343239,2017-03-28 23:29:01,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,938.0,1.0
1875999121665598854,342349,2017-03-26 11:47:09,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
4442575220330547068,342348,2017-03-26 11:42:45,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,3002.0,1.0
8923017280182873410,341470,2017-03-24 00:40:54,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,607.0,1.0
8176064457688044973,341468,2017-03-24 00:30:35,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,608.0,1.0
5698162319808442352,340951,2017-03-22 13:35:35,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,347.0,1.0
16134509133938879810,340946,2017-03-22 13:22:36,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,348.0,1.0
13940380671994711413,340576,2017-03-21 12:35:56,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1304.0,1.0
5066101853442566626,340572,2017-03-21 12:21:33,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1305.0,1.0
3830748669826842282,340406,2017-03-21 01:14:20,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1094.0,1.0
8610609469887886788,340405,2017-03-21 01:05:45,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1095.0,1.0
176583187351227818,340326,2017-03-20 19:46:20,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,302.0,1.0
10386997601967212283,340321,2017-03-20 19:34:44,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,303.0,1.0
4468104762124591735,340236,2017-03-20 13:44:08,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,1012.0,1.0
2141896974635992659,340234,2017-03-20 13:33:11,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,1013.0,1.0
7929393993313549558,339878,2017-03-19 14:03:52,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,971.0,1.0
1315887644654094576,339875,2017-03-19 13:42:43,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,972.0,1.0
8382652248517841368,339875,2017-03-19 13:42:43,Arbitrary Message,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,0.0,1.0
3660853118190615483,339678,2017-03-19 00:22:49,Ordinary Payment,S-F3C8-JNFK-PTW9-B2B5K,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
11961496982886928696,339675,2017-03-19 00:14:27,Ordinary Payment,S-USTD-JWDK-A5MQ-7SVP7,S-F3C8-JNFK-PTW9-B2B5K,750.0,1.0
