ID,Height,timestamp,Type,From,To,Amount,Fee
12262073318532779248,291612,2016-11-04 14:44:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,150.98188208,2.0
8117542315911542672,288721,2016-10-27 10:06:05,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,665.0,1.0
13667981658531715950,286578,2016-10-21 10:17:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,158.15258555,2.0
13864475210791341190,284211,2016-10-14 19:33:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,150.77096064,2.0
10200367018209464207,278030,2016-09-27 12:36:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,358.80115103,2.0
13767329862832190682,277983,2016-09-27 09:11:42,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,685.0,1.0
96759830052360545,275702,2016-09-20 23:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,150.4257894,2.0
634233414270366638,273654,2016-09-15 06:24:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,197.66743256,2.0
1038343977764352907,272733,2016-09-12 16:25:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,179.11074827,2.0
12823759529164093550,269985,2016-09-05 00:05:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,157.89986562,2.0
10784863683670957689,268191,2016-08-30 22:47:31,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,325.0,1.0
11898267350831754444,265766,2016-08-24 04:29:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,150.77781446,2.0
10849798882472931063,259202,2016-08-05 17:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,3.06873642,2.0
2390170835902976134,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,65.93012096,2.0
12381007786572613159,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,97.46289114,2.0
7357761450161839767,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,8.88897195,2.0
8578163895301139078,257330,2016-07-31 10:54:26,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,975.0,1.0
14304772178800324063,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,4.03128696,2.0
5199708094937597391,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,20.01257486,2.0
13000164065513062837,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,62.01238353,2.0
6606304053688677718,255908,2016-07-27 09:04:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,264.71354536,2.0
8203819227623988599,255800,2016-07-27 01:44:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.75166526,2.0
13319833320302994342,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,15.16064547,2.0
18328489271677259674,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.00126159,2.0
16810178401193377092,254502,2016-07-23 09:31:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,31.94542622,2.0
7926659272142140306,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,3.64653437,2.0
17855005330137614876,254100,2016-07-22 06:36:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,5.58738127,2.0
4983075064119073104,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,7.2732321,2.0
15146680623568350802,253901,2016-07-21 17:02:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,3.32820863,2.0
4832214173083473135,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,6.20249971,2.0
15658801625700314005,253502,2016-07-20 14:29:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,5.80901109,2.0
10138433488090415834,253401,2016-07-20 07:28:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.22900428,2.0
7572222442481999379,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,8.22133541,2.0
2220494304428450992,253000,2016-07-19 04:49:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,8.08329822,2.0
1320536718510480582,252800,2016-07-18 14:59:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.11855932,2.0
16836683503717370975,252601,2016-07-18 02:25:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,30.16158227,2.0
16863350108599736435,252402,2016-07-17 12:54:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,10.56649031,2.0
668491434746957902,252201,2016-07-16 23:33:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,4.49759694,2.0
384774163728655788,252102,2016-07-16 16:32:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.40297616,2.0
4231852576247886647,251901,2016-07-16 03:19:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,6.47985252,2.0
10914454172151960933,251601,2016-07-15 06:54:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,6.59762727,2.0
2794514783134715128,251301,2016-07-14 10:30:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.26483963,2.0
11963114575040944518,251104,2016-07-13 21:34:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,6.95945013,2.0
5652679725136416958,250900,2016-07-13 07:33:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,4.24459787,2.0
14942054562889222585,250703,2016-07-12 18:48:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.25117268,2.0
16666144138566842566,250500,2016-07-12 05:33:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,17.09786985,2.0
9600937056852585701,250400,2016-07-11 22:13:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,11.69571789,2.0
16871525228085930477,250301,2016-07-11 15:26:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.42035223,2.0
10559056156435345427,250100,2016-07-11 02:20:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,16.98216922,2.0
15359722219665840262,249900,2016-07-10 12:49:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,4.28423419,2.0
5887440129517363117,249701,2016-07-09 23:42:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,42.07806435,2.0
6768373556537353219,249601,2016-07-09 16:30:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,7.23625222,2.0
14708738362150778962,249401,2016-07-09 03:41:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,8.70303134,2.0
16321266799094894557,249300,2016-07-08 20:16:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,4.64892153,2.0
338876435578485938,249202,2016-07-08 13:54:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,8.69239703,2.0
834094769635099867,249001,2016-07-08 00:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,3.0954665,2.0
2050010559383979685,248700,2016-07-07 04:10:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,6.26276669,2.0
10834092943888327746,248601,2016-07-06 21:03:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,80.52441378,2.0
13950941494443242340,248502,2016-07-06 14:00:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,57.04582969,2.0
17823967642606181850,248400,2016-07-06 07:40:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,5.20889437,2.0
3082259247099755965,248000,2016-07-05 05:01:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,9.55362789,2.0
16481444881481721595,247801,2016-07-04 15:36:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.87844733,2.0
15594179996189326366,247700,2016-07-04 08:53:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,21.88082284,2.0
13219284421522243863,247400,2016-07-03 12:57:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,4.86691795,2.0
10146652159265383936,247303,2016-07-03 06:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,12.46304696,2.0
18335689068025864844,247200,2016-07-02 23:17:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,24.28156637,2.0
11153899257628649715,247002,2016-07-02 10:08:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,11.48217135,2.0
1100886172696403156,246800,2016-07-01 20:35:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,23.9554627,2.0
12241607973440443023,246600,2016-07-01 06:59:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,6.1548347,2.0
8278679734586816924,246401,2016-06-30 17:27:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,12.34008513,2.0
6268036037795482784,246201,2016-06-30 04:12:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,7.99969818,2.0
7496204672314562278,245901,2016-06-29 07:50:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,4.93966622,2.0
8281285540624709729,245800,2016-06-29 01:49:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,6.43076965,2.0
10981762318965762830,245702,2016-06-28 18:42:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,18.5959567,2.0
4886588954466767540,245601,2016-06-28 11:49:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-ZDFR-MZN8-XEAA-7BUBC,2.06908402,2.0
4076341434932545981,245295,2016-06-27 15:17:39,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,660.0,1.0
1883011470928567058,245288,2016-06-27 14:41:59,Reward Recipient Assignment,S-ZDFR-MZN8-XEAA-7BUBC,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
6194285918438470741,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,10.25580401,1.0
2730139822673472056,237601,2016-06-06 01:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,17.65357802,1.0
6360994552621711638,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,22.93756596,1.0
14872717654541697997,237400,2016-06-05 12:17:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,14.45619382,1.0
12292011381022345568,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,20.86244078,1.0
5423782752719386346,237200,2016-06-04 22:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,6.46593889,1.0
11337266288180092938,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,19.30062274,1.0
2611249265252679623,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,15.64098681,1.0
2213834073218061709,236800,2016-06-03 19:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,9.22718733,1.0
6578067072545734223,236700,2016-06-03 12:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,8.42075851,1.0
8883590449241238729,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,11.41515364,1.0
9684706792115116157,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,87.15622731,1.0
16670703777413029528,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,2.88339221,1.0
15339926103915096334,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,3.7091673,1.0
1947558292938087017,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,27.76231619,1.0
1345483958673672912,236100,2016-06-01 20:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,49.40494919,1.0
16028490463860972455,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,8.21430643,1.0
9302287068373201479,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,15.96920793,1.0
2760467160203588485,235800,2016-06-01 00:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,76.00409439,1.0
1811672513645834903,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,11.64352234,1.0
5722791074499828928,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,12.79705622,1.0
7056903748513104593,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,3.16416194,1.0
8133197743337093068,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,149.77122955,1.0
4512612459496071797,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,11.59954636,1.0
2132711620045732043,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,4.09148234,1.0
8325961683797076881,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,12.87927856,1.0
6712923462707302294,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,27.55979837,1.0
15502573261420626394,234846,2016-05-29 08:38:02,Ordinary Payment,S-ZDFR-MZN8-XEAA-7BUBC,S-L62A-8RC2-WQ43-3DBND,1085.0,1.0
8232226298079598902,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,9.49722876,1.0
3477686565635697519,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,7.31257008,1.0
628158659323044975,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,6.83755898,1.0
10488622361445381298,234500,2016-05-28 08:27:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,4.96007109,1.0
6462392210453769124,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,2.60795023,1.0
9255847104168975926,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,9.23698846,1.0
10923142270434038238,234200,2016-05-27 12:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,6.8498056,1.0
10040406983312770518,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,8.07623447,1.0
11952876673861891929,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,4.74770584,1.0
7102850735874503830,233900,2016-05-26 16:09:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,18.75496351,1.0
148174676916967313,233800,2016-05-26 09:21:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,14.61178112,1.0
842516068828571232,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,16.18366092,1.0
2898351073602642946,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,3.90527473,1.0
5475939936494895817,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,2.32862682,1.0
11607726248891551638,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,4.31445976,1.0
14397453113404534005,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,25.91032608,1.0
15794257944928848394,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,12.10707436,1.0
15768638077190648453,232901,2016-05-23 20:58:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,18.9204553,1.0
12047077728147267997,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,8.45840245,1.0
9919015941214869570,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,12.84211196,1.0
14983478957574213556,232501,2016-05-22 18:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,12.40195599,1.0
11202160179697266463,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,12.55494694,1.0
1980942004683092764,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,19.75040792,1.0
272440411223812565,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,31.79039138,1.0
5033036753802988091,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,6.33508927,1.0
17915605520898437079,232000,2016-05-21 08:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,3.61687017,1.0
13122839387501312479,231902,2016-05-21 02:11:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,20.23415372,1.0
122355210148912955,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,3.61048535,1.0
9259568189730469635,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,38.74409478,1.0
5067943549416840618,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,10.99101541,1.0
212644783187912022,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,13.76630518,1.0
13157232774444814351,231301,2016-05-19 09:16:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,2.76487284,1.0
5913020635075423099,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,10.13291458,1.0
10723172521826534961,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,22.30271629,1.0
3557762609495806317,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,4.40008999,1.0
15975419604528385897,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,7.75859787,1.0
2475731244404029401,230801,2016-05-17 23:55:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,22.75804698,1.0
14404340877654051024,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,51.58235125,1.0
4001741109506042067,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,5.57307661,1.0
16508477042544395132,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,33.13331546,1.0
1364674842804336378,230400,2016-05-16 20:52:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,7.69229656,1.0
3140335620249915373,230300,2016-05-16 14:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,4.92536408,1.0
10791575928729436311,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,7.79911564,1.0
13745255296817058087,230100,2016-05-16 01:17:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,2.17413516,1.0
18370801873486059847,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,89.6687418,1.0
2206877912841186960,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,10.89163601,1.0
6258377301262508345,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,12.26955568,1.0
4104089860974290798,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,28.38173437,1.0
10449023173453387890,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,8.10723352,1.0
15982095055355627406,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ZDFR-MZN8-XEAA-7BUBC,14.16610591,1.0
