ID,Height,timestamp,Type,From,To,Amount,Fee
18223516392768081316,77600,2015-03-16 12:32:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,98.51323907,1.0
3944649242288620935,77401,2015-03-15 23:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,3.40353173,1.0
15366829300253371295,77200,2015-03-15 09:44:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,5.80759192,1.0
5030138589792818037,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,31.65766962,1.0
9782781473297855591,76701,2015-03-14 00:15:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,21.38174113,1.0
15653199933817808714,76501,2015-03-13 11:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,6.98988858,1.0
15177765732056002326,76400,2015-03-13 04:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,12.93271887,1.0
13369039544340053566,76300,2015-03-12 21:32:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,5.70510903,1.0
16102871602265575541,76201,2015-03-12 14:42:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,5.8600235,1.0
7743635384845638724,76100,2015-03-12 08:09:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-7BFS-N72Q-4UHP-AU9QW,20.33324158,1.0
17201926964836238520,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,5.78201828,1.0
5465221214075588459,75873,2015-03-11 16:36:40,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
13373049779233452507,75800,2015-03-11 11:34:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,5.51853949,1.0
3166204235837595298,75502,2015-03-10 15:51:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,4.70762746,1.0
4371968311116738777,75403,2015-03-10 09:10:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,3.19633333,1.0
6565320477711348013,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,4.28977563,1.0
31062538175390755,75101,2015-03-09 12:31:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,13.22642014,1.0
7652327552617092808,74701,2015-03-08 10:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,9.51090579,1.0
3188456692241243408,74602,2015-03-08 03:23:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,2.09982569,1.0
4361941950191796460,74502,2015-03-07 21:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,2.3417841,1.0
11472522771852289686,74401,2015-03-07 14:05:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,3.2079475,1.0
9982184747912076866,74301,2015-03-07 07:32:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,7.81701432,1.0
861325939669183379,74201,2015-03-07 00:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,3.15717764,1.0
9038762945749127936,74103,2015-03-06 17:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,16.81090448,1.0
5624808847334798064,74004,2015-03-06 11:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,10.57567837,1.0
15140841057979063116,73804,2015-03-05 21:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,24.75588212,1.0
12266503890609115965,73604,2015-03-05 08:33:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,12.74634295,1.0
15588299404791395645,73402,2015-03-04 19:14:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-7BFS-N72Q-4UHP-AU9QW,13.73570333,1.0
2051823979747745491,72253,2015-03-01 13:58:08,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
4528684988661710970,72248,2015-03-01 13:27:12,Reward Recipient Assignment,S-7BFS-N72Q-4UHP-AU9QW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3312254677557327323,72144,2015-03-01 06:32:58,Ordinary Payment,S-382K-5MDN-QQLL-BZYM7,S-7BFS-N72Q-4UHP-AU9QW,3.0,1.0
