ID,Height,timestamp,Type,From,To,Amount,Fee
10156427560449189570,245302,2016-06-27 16:02:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,7.22190113,2.0
4836301736294728301,245200,2016-06-27 08:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.59708357,2.0
8726025755499071449,245000,2016-06-26 19:30:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,25.24659094,2.0
10678557258905542520,244804,2016-06-26 06:16:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,33.9483179,2.0
16781521474645292906,244601,2016-06-25 16:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.31869848,2.0
15357440834052027738,244501,2016-06-25 09:56:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,4.20586948,2.0
12182737139076225967,244301,2016-06-24 20:32:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.00273989,2.0
12151254094146073697,244201,2016-06-24 14:05:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.44846645,2.0
17594751529534559287,243900,2016-06-23 17:54:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,8.68134408,2.0
7236487573904599428,243801,2016-06-23 10:53:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,5.71688127,2.0
5649269723712407692,243702,2016-06-23 05:01:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,4.66943297,2.0
7541500888628864925,243600,2016-06-22 21:59:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,10.19291681,2.0
708658553535863261,243500,2016-06-22 15:06:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,4.49779387,2.0
5957336697783536452,243202,2016-06-21 19:00:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,9.60116147,2.0
9907768081950896572,243100,2016-06-21 11:07:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.17832998,2.0
892886211805093080,242902,2016-06-20 21:53:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.03767525,2.0
18065818257375536225,242802,2016-06-20 15:09:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,6.98673464,2.0
6875552888286227313,242701,2016-06-20 08:24:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,2.1754292,2.0
10414444941659679709,242600,2016-06-20 02:08:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,4.69415237,2.0
12898235677680740959,242501,2016-06-19 19:15:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,3.44959668,2.0
5768237572836791663,242302,2016-06-19 05:46:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,22.09770027,2.0
12272287028115121881,242201,2016-06-18 22:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,33.86813715,2.0
7650329083704440118,242001,2016-06-18 09:23:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-9KN9-WK2E-D63B-GUZPN,4.86887925,2.0
10691743167330098056,241779,2016-06-17 18:45:45,Reward Recipient Assignment,S-9KN9-WK2E-D63B-GUZPN,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9773281844729494279,237701,2016-06-06 07:52:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.6051182,1.0
9332720471907229991,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.17244936,1.0
5531657238156514141,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,8.3283101,1.0
7711991021226603833,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,12.29942042,1.0
3133958153846099686,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.55509481,1.0
13426985053885515239,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,12.02669708,1.0
6856284195371130735,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.49897873,1.0
18280281146938594366,237001,2016-06-04 09:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,12.58632409,1.0
8208035049489242771,236900,2016-06-04 03:09:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,13.33013236,1.0
4753569488180664000,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.97373276,1.0
587242841968425273,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.26581769,1.0
14134651813479950125,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.34129067,1.0
360726795401807194,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,8.60395453,1.0
4449493718724426161,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.51047949,1.0
4005730081134802255,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.17330045,1.0
550863220032544325,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.3081551,1.0
9132417553383054723,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.54956071,1.0
5385940918088929569,235901,2016-06-01 06:40:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.67177946,1.0
14984387105227640558,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.703427,1.0
2929484204156280132,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,22.51494819,1.0
5860582936112387617,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.02152567,1.0
17352209901664025809,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,12.03624233,1.0
5072433896072351955,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,99.52751991,1.0
13495776446680769707,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.3110306,1.0
820710853462008685,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.55232662,1.0
15653516698470340947,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,17.08517894,1.0
15837913811200526927,234700,2016-05-28 21:59:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.57220544,1.0
8276716855280585350,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.85618168,1.0
7688562266825701167,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.00403061,1.0
14556127996161341393,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.50827129,1.0
18331867259643564360,234100,2016-05-27 05:36:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.88315306,1.0
11684871482644348394,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.6748442,1.0
14724590701114975578,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.48848801,1.0
2045363004128761112,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,8.16513319,1.0
11301435744761759910,233501,2016-05-25 13:06:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.69502987,1.0
1374073065431741320,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,8.6352347,1.0
2255547421124745855,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,16.88520439,1.0
13154213354142021884,232903,2016-05-23 21:05:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,30.29731493,1.0
880189725841439693,232800,2016-05-23 14:16:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.37746455,1.0
11782060702858321206,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.90495946,1.0
9897542411649675539,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.21694169,1.0
5565595450730112565,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.18510409,1.0
8120064826226951992,232300,2016-05-22 05:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.55776988,1.0
3817951254694606201,232101,2016-05-21 15:42:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,13.794853,1.0
8551733608410996034,231905,2016-05-21 02:24:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.16873875,1.0
7014498470043105725,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.3116968,1.0
4409004384806953286,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.88335386,1.0
13223188694060015723,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.60698742,1.0
3716666439304792632,231403,2016-05-19 16:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.12903129,1.0
11942834813895641333,231302,2016-05-19 09:19:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.45439945,1.0
6366349587379786670,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.60186094,1.0
6920518716370389310,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.91397614,1.0
13111714070614070155,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.64306964,1.0
5625218285732851649,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,22.61919553,1.0
9669335888776661423,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.05232183,1.0
6108161407024691097,230700,2016-05-17 17:11:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.6730359,1.0
8621760666723495986,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,18.02771344,1.0
17060778236807272261,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.70021155,1.0
14084449581336826176,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.64138251,1.0
6517149474243194278,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.04131317,1.0
3791348482709010192,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,13.52248587,1.0
18227131899833929448,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.35221734,1.0
14784812247170114837,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.42535097,1.0
5013045634580367463,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,29.31638607,1.0
12374246966701195932,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.60315592,1.0
14555604288931509365,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.37442244,1.0
7233003778090832467,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.94292471,1.0
18375910463173848409,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.77932225,1.0
8192318636237303721,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.56190831,1.0
18211698189195719865,228400,2016-05-11 06:48:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.01964742,1.0
1578056991009905279,228100,2016-05-10 10:38:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.90369174,1.0
16407826235677555255,228000,2016-05-10 04:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.31762346,1.0
178570081977128822,227900,2016-05-09 21:24:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,18.73304105,1.0
2450746570657649089,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.81904524,1.0
18239417878856611719,227701,2016-05-09 08:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.69101462,1.0
11905483734965335088,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.26087138,1.0
6890082530991762244,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.56769531,1.0
9231991048181811198,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,8.26587982,1.0
14460901934861955976,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.06509731,1.0
4373501814564569735,227200,2016-05-07 22:58:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.62030163,1.0
16444198092787542032,227100,2016-05-07 15:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.07023225,1.0
14026161050513821278,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.81530686,1.0
7058898373446352936,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.68311844,1.0
11295511494052362589,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,11.28245896,1.0
1167819693163363990,226701,2016-05-06 13:23:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,13.9862758,1.0
17592236904708994678,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,27.17652793,1.0
15891116452328732903,226500,2016-05-05 23:41:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,20.09893048,1.0
8934977214846281831,226302,2016-05-05 09:33:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.84701306,1.0
13784267072760703033,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.05700851,1.0
15196148631619360546,226154,2016-05-05 00:33:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,201.26232136,1.0
15629861004175604161,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.84721087,1.0
2208928262285015302,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.97408256,1.0
1964303026563138182,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,8.65468065,1.0
1820926204526988397,225700,2016-05-03 17:17:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.96968942,1.0
1558079996920556267,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.58540169,1.0
18347985322972085742,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.8421053,1.0
4494866018823829410,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.00734513,1.0
5186619137940478169,225200,2016-05-02 08:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.6784632,1.0
16862858406398036840,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.50010084,1.0
11633080026991228734,225000,2016-05-01 18:44:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,14.9309505,1.0
10049242746198839650,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,52.04803955,1.0
12690956186951372265,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.79808953,1.0
1829803088250786343,224700,2016-04-30 22:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.13521932,1.0
7301144844010649218,224600,2016-04-30 16:01:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.14443064,1.0
17056394818981999172,224500,2016-04-30 09:06:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.96591705,1.0
4829874483080355708,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.34851769,1.0
4714242712035455531,224201,2016-04-29 13:05:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.37456655,1.0
5352271597359611192,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.99479992,1.0
10781167526202368811,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.6112219,1.0
16553220489143598828,223900,2016-04-28 16:45:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.2423905,1.0
10025104353461622689,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.40706249,1.0
13114959129297960921,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.4993782,1.0
10587867958225244186,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,14.19720974,1.0
8573635168879410191,223200,2016-04-26 17:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.46660551,1.0
10057924895169380610,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,6.97641744,1.0
11855401386451444892,222800,2016-04-25 14:49:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,8.04579059,1.0
11528294264116406310,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.08673079,1.0
16836100732450271076,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.81570275,1.0
14021275577614600418,222402,2016-04-24 12:17:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.10301966,1.0
7857562831583778317,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.94452067,1.0
840182652968356485,222100,2016-04-23 15:45:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,11.7673609,1.0
14902770301319316569,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.59842599,1.0
13539324986800716285,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,5.21920678,1.0
6399335365324552506,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,4.57795246,1.0
4248212514911711295,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,12.70145231,1.0
1126922347055660023,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,11.15859716,1.0
629712454156985607,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,10.37850685,1.0
13346070373470287341,221302,2016-04-21 10:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,7.58404354,1.0
15181179544946491749,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,8.36337783,1.0
7791347772532202774,221100,2016-04-20 21:07:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,26.73730706,1.0
18225551602255442806,221001,2016-04-20 14:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,9.73262829,1.0
7069431046871213476,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,2.98967217,1.0
2315342949412149426,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,3.64822535,1.0
4291288651038000718,220500,2016-04-19 04:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-9KN9-WK2E-D63B-GUZPN,11.81523851,1.0
