ID,Height,timestamp,Type,From,To,Amount,Fee
18328615231765018853,607180,2019-04-06 20:52:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.22519221,0.02205
12959989021425425765,607172,2019-04-06 20:03:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.22407038,0.02205
4385667443841019829,607165,2019-04-06 19:43:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.22547523,0.02205
3536383484159970903,607153,2019-04-06 18:52:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.25965167,0.02205
14859549033789727493,607119,2019-04-06 16:42:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.2497462,0.02205
159220450779736558,607103,2019-04-06 15:37:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.27116317,0.02205
9721712180820702620,607079,2019-04-06 14:14:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.31271811,0.02205
1013601033901354141,607052,2019-04-06 12:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33075043,0.02205
13653659684915671078,607011,2019-04-06 09:04:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32125833,0.02205
6082769185067924616,606944,2019-04-06 04:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35873279,0.02205
15809844985413679507,606940,2019-04-06 04:36:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,2.06826678,0.02205
2811804307411250033,606892,2019-04-06 01:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.44014344,0.02205
12580804249477247432,606883,2019-04-06 00:45:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.41300898,0.02205
1378763092797209072,606871,2019-04-06 00:03:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.42222706,0.02205
14553776259434766940,606861,2019-04-05 23:31:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.37535776,0.02205
3435939089407087473,606779,2019-04-05 18:15:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35192302,0.02205
10207947920305060399,606760,2019-04-05 16:30:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.31384074,0.02205
2521205763778352430,606735,2019-04-05 15:02:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.28792882,0.02205
15742264289774675032,606729,2019-04-05 14:25:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.31389943,0.02205
4435683891584519785,606712,2019-04-05 13:33:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.30865996,0.02205
17462759725475582546,606670,2019-04-05 10:45:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.33535733,0.02205
7901867464193726566,606657,2019-04-05 09:38:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.35037715,0.02205
16903778285212108977,606567,2019-04-05 03:54:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.28018951,0.02205
14622315607240314623,606508,2019-04-04 23:58:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.26540227,0.02205
2246984420790596823,606473,2019-04-04 21:26:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.22844296,0.02205
10894837650440822449,606424,2019-04-04 18:13:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.17144141,0.02205
5433397243462899732,606410,2019-04-04 17:22:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.16995996,0.02205
10037254389044430476,606404,2019-04-04 17:02:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14872443,0.02205
9365520252283032265,606377,2019-04-04 14:44:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14436049,0.02205
9434334320860685597,606339,2019-04-04 12:35:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.15060533,0.02205
2340556730906146590,606305,2019-04-04 10:02:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.17368293,0.02205
4228547179512342398,606278,2019-04-04 08:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.15770638,0.02205
727168554448455215,606219,2019-04-04 04:20:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12093915,0.02205
16962122992716216267,606178,2019-04-04 01:27:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11958591,0.02205
11917068893833570365,606109,2019-04-03 21:02:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06434867,0.02205
11124546111818805289,606085,2019-04-03 19:23:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.05326224,0.02205
15916001460040190720,606010,2019-04-03 14:12:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06323195,0.02205
6448203986407631688,605986,2019-04-03 12:53:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.08624568,0.02205
8608676852556455810,605958,2019-04-03 10:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.10149191,0.02205
9684134980255461930,605839,2019-04-03 02:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09369947,0.02205
4940005921338919029,605817,2019-04-03 01:23:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06850546,0.02205
14062279346752054309,605781,2019-04-02 23:18:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.07288954,0.02205
9687533188156900610,605731,2019-04-02 19:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.08468268,0.02205
1198196825087807599,605689,2019-04-02 16:35:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.08501319,0.02205
5520014664007209808,605659,2019-04-02 14:57:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09871359,0.02205
8270874848460981004,605615,2019-04-02 12:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09018792,0.02205
7795020215556131946,605582,2019-04-02 09:38:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06746755,0.02205
3785466316950507802,605509,2019-04-02 04:36:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06723805,0.02205
9820250445817535099,605490,2019-04-02 03:28:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.08213717,0.02205
11058383355141333674,605470,2019-04-02 02:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.07229249,0.02205
2044716927245468096,605438,2019-04-01 23:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06793627,0.02205
15536856528905427959,605401,2019-04-01 21:17:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.08760539,0.02205
14642995423507233631,605370,2019-04-01 19:35:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09458447,0.02205
240459974423811252,605332,2019-04-01 17:05:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11288517,0.02205
6332787715053999197,605324,2019-04-01 16:14:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06914712,0.02205
7870934972124548936,605284,2019-04-01 13:54:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.05189385,0.02205
16464793100705608004,605262,2019-04-01 11:52:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.05029731,0.02205
7631373863431937354,605230,2019-04-01 10:04:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.58035894,0.02205
15140045617929440671,605192,2019-04-01 07:25:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.04948918,0.02205
6447127559149975925,605186,2019-04-01 06:54:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09600131,0.02205
207146050981394493,605150,2019-04-01 04:33:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.03953651,0.02205
14816795329261636489,605143,2019-04-01 03:57:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.05210203,0.02205
16967542211110947306,605103,2019-04-01 01:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.0650981,0.02205
879585022379649223,605051,2019-03-31 21:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11503892,0.02205
9582552150211602281,605032,2019-03-31 20:50:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11299688,0.02205
1731056605679106323,605016,2019-03-31 19:13:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.10240057,0.02205
13445256675059018481,604941,2019-03-31 14:23:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.08260257,0.02205
13229132752086354101,604864,2019-03-31 09:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.07222052,0.02205
1452174261297160615,604843,2019-03-31 08:09:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09588196,0.02205
7318139217685798965,604796,2019-03-31 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.15222377,0.02205
16751838351385467034,604739,2019-03-31 01:06:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.15949645,0.02205
16440815624433852054,604734,2019-03-31 00:37:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.16648574,0.02205
11979926776740575724,604720,2019-03-30 23:45:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.18026058,0.02205
7047519809582748988,604692,2019-03-30 21:35:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.16784004,0.02205
17797993068887521181,604657,2019-03-30 19:24:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14572012,0.02205
6301522973570000042,604640,2019-03-30 18:35:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.1537212,0.02205
7576691163037088042,604613,2019-03-30 16:23:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12917057,0.02205
12196583064445606546,604571,2019-03-30 13:35:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.10970832,0.02205
1475894431017488870,604532,2019-03-30 10:45:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12836373,0.02205
11318081480406899270,604499,2019-03-30 08:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14528315,0.02205
14134425342159519813,604348,2019-03-29 22:44:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.18702905,0.02205
7425904351132780345,604338,2019-03-29 22:07:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.18268796,0.02205
4961465986754280653,604328,2019-03-29 21:21:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19213663,0.02205
2813458734810021351,604282,2019-03-29 18:17:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.20112545,0.02205
3106653615473639488,604269,2019-03-29 17:31:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.18105475,0.02205
15585105164998125423,604217,2019-03-29 13:32:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19428074,0.02205
12322622432647583846,604183,2019-03-29 11:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.17765442,0.02205
16999430136915024540,604160,2019-03-29 10:02:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.17951092,0.02205
1135460580728017714,604141,2019-03-29 09:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19398397,0.02205
7768520857152424207,604097,2019-03-29 05:34:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.1817543,0.02205
3236687494925083050,604062,2019-03-29 03:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.18032234,0.02205
4138179135330156590,604013,2019-03-29 00:22:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.18738718,0.02205
4787256768910628923,604000,2019-03-28 23:33:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19986869,0.02205
13724356284341966143,603942,2019-03-28 19:13:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.77857319,0.02205
1799957107598633627,603875,2019-03-28 14:20:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12757356,0.02205
12856312205459643026,603823,2019-03-28 10:59:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.69405891,0.02205
8611019932407629973,603809,2019-03-28 10:19:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14577841,0.02205
11130117686521163795,603779,2019-03-28 08:13:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14796526,0.02205
17436153160500697844,603768,2019-03-28 07:15:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.16271588,0.02205
1830054202978845033,603714,2019-03-28 04:15:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.18625958,0.02205
7770551350304955051,603673,2019-03-28 01:17:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.2104398,0.02205
7819539202854480437,603601,2019-03-27 20:11:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.21830459,0.02205
6582257614171461902,603590,2019-03-27 19:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.22669408,0.02205
10561220402467645112,603532,2019-03-27 15:42:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.22216772,0.02205
5957518543843378549,603517,2019-03-27 14:45:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19303448,0.02205
12815259437494541956,603441,2019-03-27 09:30:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.23415395,0.02205
12200569451350943234,603404,2019-03-27 07:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.26294304,0.02205
649472886713688400,603379,2019-03-27 05:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.23363356,0.02205
11470291764248389984,603365,2019-03-27 04:25:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.23480173,0.02205
246512153111212183,603311,2019-03-27 01:11:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19437869,0.02205
1310162802012175085,603277,2019-03-26 22:10:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.16464691,0.02205
9495396322421477237,603135,2019-03-26 12:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12925781,0.02205
7777397174227998929,603068,2019-03-26 08:23:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11384817,0.02205
304981113159141297,603046,2019-03-26 07:20:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09509892,0.02205
8801134172161404215,603019,2019-03-26 05:00:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.10781684,0.02205
1411081026542935758,602973,2019-03-26 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.19924251,0.02205
11483948005762569553,602964,2019-03-26 01:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.13511619,0.02205
10846348378832217448,602921,2019-03-25 22:27:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12296732,0.02205
6538549713729116308,602902,2019-03-25 21:21:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.69595494,0.02205
10845320458048022626,602853,2019-03-25 18:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.15900147,0.02205
3050863453567635339,602801,2019-03-25 14:30:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.13845285,0.02205
18013635340271120146,602777,2019-03-25 13:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11342056,0.02205
10368445726084597739,602724,2019-03-25 09:11:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,2.27621141,0.02205
519783992542024961,602673,2019-03-25 05:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12475884,0.02205
3151949786617691603,602570,2019-03-24 23:02:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.72900505,0.02205
16622939520332487224,602546,2019-03-24 21:36:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14962754,0.02205
14591768834455823903,602500,2019-03-24 18:14:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12312191,0.02205
3257824846583668282,602492,2019-03-24 17:41:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.11274051,0.02205
15737672147063912940,602447,2019-03-24 14:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.1074791,0.02205
10845437447328964114,602425,2019-03-24 13:21:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.14684282,0.02205
937449594543019124,602373,2019-03-24 09:40:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.04374646,0.02205
3247166573195793357,602351,2019-03-24 08:20:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06909632,0.02205
7256692368504769672,602318,2019-03-24 06:10:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.09225722,0.02205
16653810672784113657,602298,2019-03-24 04:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.06831815,0.02205
3957689653002914486,602278,2019-03-24 02:55:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.61271895,0.02205
4151920488937800167,602220,2019-03-23 23:30:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.10143942,0.02205
14413541210383572175,602169,2019-03-23 20:06:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.12918084,0.02205
14944674919318989578,602072,2019-03-23 13:42:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.13075649,0.02205
12757366853977574466,602034,2019-03-23 11:01:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.17635029,0.02205
12068326269560820613,602018,2019-03-23 09:43:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.17334631,0.02205
17023215594317786358,601988,2019-03-23 08:01:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.20958533,0.02205
10512476673799142849,601927,2019-03-23 03:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.26781767,0.02205
6237342932976641664,601847,2019-03-22 22:31:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.28300261,0.02205
2051128636435718006,601811,2019-03-22 19:50:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.2742259,0.02205
13828152842759013096,601802,2019-03-22 19:12:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.2622302,0.02205
8376419999393571791,601786,2019-03-22 18:04:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.24556323,0.02205
8725079348951109810,601768,2019-03-22 16:50:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.88244318,0.02205
11721990028552718569,601693,2019-03-22 12:11:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.25232666,0.02205
16291418696720385107,601689,2019-03-22 11:40:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.27188115,0.02205
10081124285870374004,601635,2019-03-22 08:12:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.30513142,0.02205
10708634773321714868,601587,2019-03-22 05:12:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32212528,0.02205
2820834196120686315,601547,2019-03-22 02:21:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.32731756,0.02205
9957717229479029792,601527,2019-03-22 01:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.31448641,0.02205
8773359257432506827,601503,2019-03-21 23:31:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.28750691,0.02205
9089877242954084861,601439,2019-03-21 19:03:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.29696073,0.02205
13337277856170340727,601377,2019-03-21 14:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.29507343,0.02205
9987307641502372872,601355,2019-03-21 13:15:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-CV8Z-M447-UX4K-6BMY8,1.287016,0.02205
