ID,Height,timestamp,Type,From,To,Amount,Fee
3473537182152892819,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y7S4-R4DY-CMWZ-HWX7Z,18.28815122,1.0
12329236609673190863,367173,2017-06-03 22:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y7S4-R4DY-CMWZ-HWX7Z,2.1028735,1.0
652465747887068539,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y7S4-R4DY-CMWZ-HWX7Z,3.76660859,1.0
15976953018487644750,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y7S4-R4DY-CMWZ-HWX7Z,11.26345423,1.0
1985669117452805381,367040,2017-06-03 13:22:46,Reward Recipient Assignment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4015158145103248368,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y7S4-R4DY-CMWZ-HWX7Z,26.42561358,1.0
3343693986155750181,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-Y7S4-R4DY-CMWZ-HWX7Z,11.39603303,1.0
8648380095041531558,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-Y7S4-R4DY-CMWZ-HWX7Z,17.77068998,1.0
18055440650759373559,366601,2017-06-02 08:11:08,Arbitrary Message,S-P8Q7-ANJL-DPUV-6W5CT,S-Y7S4-R4DY-CMWZ-HWX7Z,0.0,1.0
7158323246662885972,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,16.11219296,1.0
15194011564047992961,366402,2017-06-01 18:42:22,Reward Recipient Assignment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
14436123229006067831,366358,2017-06-01 15:32:18,Reward Recipient Assignment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16035158627519051570,366356,2017-06-01 15:29:01,Account Update,S-Y7S4-R4DY-CMWZ-HWX7Z,,0.0,1.0
11596251558632779259,366310,2017-06-01 12:57:01,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-FJL2-TQKJ-CC7Y-A4HKD,8.0,1.0
9836201378702836281,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,29.78952953,1.0
1250174222408310634,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,114.86195339,1.0
7102939435764829696,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,17.59272127,1.0
8472204690424751097,364503,2017-05-27 11:16:20,Ordinary Payment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-P8Q7-ANJL-DPUV-6W5CT,3.0,1.0
14319368345048140480,363666,2017-05-25 02:57:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,51.67877672,1.0
6419291720935518956,363237,2017-05-23 22:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,27.98265288,1.0
5434675732574258312,362736,2017-05-22 12:54:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,25.92332128,1.0
9908476872275602137,362306,2017-05-21 07:39:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,52.76809949,1.0
4797892853316198768,361821,2017-05-19 23:27:51,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-Y7S4-R4DY-CMWZ-HWX7Z,24.09288883,1.0
18309137170146947522,361414,2017-05-18 19:31:24,Reward Recipient Assignment,S-Y7S4-R4DY-CMWZ-HWX7Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2403833235949584309,361413,2017-05-18 19:27:29,Account Update,S-Y7S4-R4DY-CMWZ-HWX7Z,,0.0,1.0
6048802002495460877,357825,2017-05-08 18:47:39,Account Update,S-Y7S4-R4DY-CMWZ-HWX7Z,,0.0,1.0
4554236839506030263,357822,2017-05-08 18:30:29,Ordinary Payment,S-2D4M-8R34-PGEG-8UNB8,S-Y7S4-R4DY-CMWZ-HWX7Z,3.0,1.0
