ID,Height,timestamp,Type,From,To,Amount,Fee
8352037738027705613,261789,2016-08-12 23:33:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5GX-4S3B-5H6H-BWHMT,5.0,1.0
6316464136921233889,261358,2016-08-11 18:40:11,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
14602997149429386827,261338,2016-08-11 17:22:24,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15399732712940778629,261330,2016-08-11 16:41:01,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7204371069914999408,261325,2016-08-11 16:24:43,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9313985798161903919,261320,2016-08-11 15:58:16,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5863870041418523755,261316,2016-08-11 15:42:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5GX-4S3B-5H6H-BWHMT,5.0,1.0
11524946733938549224,261315,2016-08-11 15:32:01,Reward Recipient Assignment,S-A5GX-4S3B-5H6H-BWHMT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1723147146361349159,260642,2016-08-09 18:07:55,Account Update,S-A5GX-4S3B-5H6H-BWHMT,,0.0,1.0
7038302972004060256,260636,2016-08-09 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5GX-4S3B-5H6H-BWHMT,5.0,1.0
