ID,Height,timestamp,Type,From,To,Amount,Fee
10567321562833141798,306800,2016-12-17 02:34:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,283.9,1.0
16664385960541689827,306741,2016-12-16 22:34:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,117.74,1.0
5891962389029026673,306585,2016-12-16 12:12:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,59.41999999,1.0
6513348673413366940,306265,2016-12-15 14:35:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,20.78,1.0
7724746194239763873,306250,2016-12-15 13:29:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,29.4,1.0
4459542042231026778,306242,2016-12-15 13:12:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-J994-2A5S-TMNR-DDKZC,485.55,1.0
7056469626230076598,304825,2016-12-11 13:53:25,Reward Recipient Assignment,S-J994-2A5S-TMNR-DDKZC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16357023737357146608,304823,2016-12-11 13:49:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J994-2A5S-TMNR-DDKZC,5.0,1.0
9583615064192408948,304820,2016-12-11 13:44:15,Reward Recipient Assignment,S-J994-2A5S-TMNR-DDKZC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15540996793164853504,304731,2016-12-11 07:34:37,Reward Recipient Assignment,S-J994-2A5S-TMNR-DDKZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17147757315719260495,304482,2016-12-10 15:01:26,Reward Recipient Assignment,S-J994-2A5S-TMNR-DDKZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1979485120827775242,304477,2016-12-10 14:27:34,Account Update,S-J994-2A5S-TMNR-DDKZC,,0.0,1.0
9082686674857222432,304477,2016-12-10 14:27:34,Reward Recipient Assignment,S-J994-2A5S-TMNR-DDKZC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13163038829961812013,304475,2016-12-10 14:07:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J994-2A5S-TMNR-DDKZC,5.0,1.0
