ID,Height,timestamp,Type,From,To,Amount,Fee
10656275628047182471,302777,2016-12-05 20:25:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
2711201407784553626,302669,2016-12-05 12:58:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-285R-47DR-GACF-5CZ8N,1.09499632,1.0
13455672797498504488,302443,2016-12-04 21:45:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
4978810234230949997,302368,2016-12-04 16:58:25,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-285R-47DR-GACF-5CZ8N,5.0,1.0
10780392186209674290,302360,2016-12-04 16:18:35,Account Update,S-285R-47DR-GACF-5CZ8N,,0.0,1.0
8241409403217502096,302289,2016-12-04 11:21:20,Reward Recipient Assignment,S-285R-47DR-GACF-5CZ8N,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12855831956479974063,302261,2016-12-04 09:43:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
2383080650599969891,302234,2016-12-04 07:48:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-285R-47DR-GACF-5CZ8N,5.0,1.0
4759757930903413172,302069,2016-12-03 20:21:39,Reward Recipient Assignment,S-285R-47DR-GACF-5CZ8N,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
10606613530403098962,302068,2016-12-03 20:15:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-285R-47DR-GACF-5CZ8N,5.0,1.0
