ID,Height,timestamp,Type,From,To,Amount,Fee
6116185444329293165,77700,2015-03-16 19:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,3.256683,1.0
2187811382153019225,77402,2015-03-15 23:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,8.98238363,1.0
16700624395825191516,77301,2015-03-15 16:35:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,60.73518627,1.0
4611381030898619082,77201,2015-03-15 09:50:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,21.15406454,1.0
1503486365695350215,76901,2015-03-14 13:46:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,5.16111938,1.0
14828157027924839889,76400,2015-03-13 04:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,6.38206641,1.0
13877331608333141940,76301,2015-03-12 21:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,2.27776032,1.0
13205421581096110178,76201,2015-03-12 14:42:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,11.36991447,1.0
1834562222222220288,76002,2015-03-12 01:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,7.05737361,1.0
14709377962179833665,75900,2015-03-11 18:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,4.13638752,1.0
5758530793121203548,75801,2015-03-11 11:40:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,5.68012854,1.0
7904511295308965720,75702,2015-03-11 05:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,2.79965703,1.0
4717511344044034137,75500,2015-03-10 15:45:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,5.00456756,1.0
2008764152512289197,75300,2015-03-10 02:21:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,4.87911193,1.0
8978345484129053713,75201,2015-03-09 19:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,19.66221505,1.0
8087360056576570949,75102,2015-03-09 12:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,12.31458569,1.0
12982698970160941787,74700,2015-03-08 10:11:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TSQ-AN4S-39FU-BJGWR,7.63039272,1.0
2880675777638965899,72252,2015-03-01 13:56:21,Reward Recipient Assignment,S-8TSQ-AN4S-39FU-BJGWR,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15525734928683790379,72132,2015-03-01 05:50:45,Ordinary Payment,S-ERZ6-BYGM-GDTG-72F4F,S-8TSQ-AN4S-39FU-BJGWR,3.0,1.0
