ID,Height,timestamp,Type,From,To,Amount,Fee
15759316080188529186,357339,2017-05-07 10:05:52,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
55666087051455582,357281,2017-05-07 06:00:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,76.3,1.0
7898142486888276063,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-W43B-KAFZ-XTVE-8CHUU,0.24418757,1.0
16117232612074291044,357101,2017-05-06 18:01:39,Bid Order Cancellation,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
1921630387784101057,357101,2017-05-06 18:01:39,Bid Order Cancellation,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
424979687817786929,357016,2017-05-06 12:13:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,70.3,1.0
15647275912437485349,356855,2017-05-06 01:27:11,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
4670779485850117844,356854,2017-05-06 01:25:59,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
8731641270867015778,356853,2017-05-06 01:23:36,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
15135213862153572162,356849,2017-05-06 01:20:05,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
12487115499612955151,356848,2017-05-06 01:17:42,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
4960532916917422245,356848,2017-05-06 01:17:42,Bid Order Placement,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
17501517370622254421,356845,2017-05-06 01:02:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,72.34,1.0
11945742785573581985,356719,2017-05-05 16:24:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,133.47999999,1.0
17735496704624683394,356659,2017-05-05 12:22:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,79.94999999,1.0
6691109294687526560,356358,2017-05-04 16:42:20,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-W43B-KAFZ-XTVE-8CHUU,0.0384,1.0
13290229214856555159,356323,2017-05-04 13:39:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,79.02,1.0
2560044756034144881,356108,2017-05-03 23:38:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,75.09,1.0
16754339469673564994,356046,2017-05-03 19:25:15,Token Transfer,S-RUHS-TH4P-GTT7-DTYDW,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
1541292532684830862,356041,2017-05-03 19:13:17,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-RUHS-TH4P-GTT7-DTYDW,10.0,1.0
791864423618033031,356032,2017-05-03 18:28:35,Arbitrary Message,S-RUHS-TH4P-GTT7-DTYDW,S-W43B-KAFZ-XTVE-8CHUU,0.0,1.0
15804404823235143441,355762,2017-05-03 00:09:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,71.04,1.0
8672584822271605637,355399,2017-05-01 23:55:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,101.35,1.0
6343873939343028891,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43B-KAFZ-XTVE-8CHUU,46.87013441,1.0
5828559452721164901,355295,2017-05-01 16:50:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,74.37,1.0
5077614262013909427,355166,2017-05-01 08:29:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-W43B-KAFZ-XTVE-8CHUU,142.48999999,1.0
4567345766793021065,354945,2017-04-30 17:18:41,Ordinary Payment,S-KRPN-QFLB-S52P-6GWRA,S-W43B-KAFZ-XTVE-8CHUU,65.0,1.0
2328501972550959453,354941,2017-04-30 17:12:06,Reward Recipient Assignment,S-W43B-KAFZ-XTVE-8CHUU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
734672698690795367,354838,2017-04-30 10:36:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43B-KAFZ-XTVE-8CHUU,104.27397464,1.0
2401245608691034052,354474,2017-04-29 09:26:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43B-KAFZ-XTVE-8CHUU,92.82394874,1.0
3446284978726628803,354108,2017-04-28 09:12:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43B-KAFZ-XTVE-8CHUU,158.74467376,1.0
70760611036498303,353541,2017-04-26 19:03:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43B-KAFZ-XTVE-8CHUU,42.22575563,1.0
9697226352674717017,353207,2017-04-25 20:25:24,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-KRPN-QFLB-S52P-6GWRA,10.0,1.0
13109988633491395111,353183,2017-04-25 18:46:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43B-KAFZ-XTVE-8CHUU,1118.58830304,1.0
10123771021357818301,353064,2017-04-25 10:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43B-KAFZ-XTVE-8CHUU,89.73924743,1.0
2451593827504400785,352793,2017-04-24 16:46:46,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-KRPN-QFLB-S52P-6GWRA,5.0,1.0
2560946215509695870,352682,2017-04-24 09:28:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W43B-KAFZ-XTVE-8CHUU,28.30625467,1.0
15022761276313736890,352675,2017-04-24 09:05:55,Ordinary Payment,S-W43B-KAFZ-XTVE-8CHUU,S-KRPN-QFLB-S52P-6GWRA,1.0,1.0
9034122385242062963,352519,2017-04-23 22:22:40,Reward Recipient Assignment,S-W43B-KAFZ-XTVE-8CHUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10500754173810183468,352517,2017-04-23 22:15:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W43B-KAFZ-XTVE-8CHUU,3.0,1.0
17508493019709626256,351794,2017-04-21 22:02:36,Alias Assignment,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
925714272872952355,351794,2017-04-21 22:02:36,Reward Recipient Assignment,S-W43B-KAFZ-XTVE-8CHUU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8002053701435282039,351794,2017-04-21 22:02:36,Account Update,S-W43B-KAFZ-XTVE-8CHUU,,0.0,1.0
7975848993739992539,351792,2017-04-21 21:42:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W43B-KAFZ-XTVE-8CHUU,3.0,1.0
