ID,Height,timestamp,Type,From,To,Amount,Fee
7109197949514879147,85673,2015-04-08 02:01:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
3634331165417761481,85655,2015-04-08 01:12:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
6675296823951596381,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
16754714814445464705,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
11099285996252747051,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
260504080959221410,85589,2015-04-07 21:06:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
10550972092283767742,85578,2015-04-07 20:17:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
15933921812941654534,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
18366881376229160973,85550,2015-04-07 18:09:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
17534893274593893142,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
15792510919650164298,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
6292612545352102694,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
7933012350118406840,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
6254044905128643330,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
2018351523255191810,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
2972385801344664632,85448,2015-04-07 11:12:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
15274912036462845089,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
8959312522164548648,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
17365963648116615333,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
14928097088572859596,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,119.0,1.0
14744122199004696176,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
10587828458464472313,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
1231700303501517451,85172,2015-04-06 17:07:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
4368292453148698413,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
10806915653605329244,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
13658195511583639378,85130,2015-04-06 14:10:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
480910928253911893,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
1448287803399243870,85106,2015-04-06 12:12:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
8318004384847116625,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
10356284740782074023,85054,2015-04-06 09:06:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,195.0,1.0
3301067359430425867,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
4502678012475375711,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
11678613762569263090,85010,2015-04-06 06:10:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
5737875934580506664,84997,2015-04-06 05:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
5337182053677545376,84978,2015-04-06 04:12:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
8882156694079090446,84967,2015-04-06 03:13:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
11419594352086443891,84952,2015-04-06 02:14:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
931712528616968688,84937,2015-04-06 01:15:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
3155793763475254001,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
7415995596486629560,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
8627474396573342389,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,206.0,1.0
12086927910176448692,84079,2015-04-03 15:12:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,238.0,1.0
3460514246068670091,84059,2015-04-03 14:11:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,227.0,1.0
17626261339604108273,84043,2015-04-03 13:03:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,227.0,1.0
16899161918995166632,84034,2015-04-03 12:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,227.0,1.0
16174462510019982535,84010,2015-04-03 11:09:53,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,227.0,1.0
4663502151735251245,84002,2015-04-03 10:10:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,238.0,1.0
7661214489496955843,83992,2015-04-03 09:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,227.0,1.0
16017862277237047951,83976,2015-04-03 08:03:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,227.0,1.0
8840072391105743019,83955,2015-04-03 07:08:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
2097006077170875141,83947,2015-04-03 06:18:39,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
9401987636239725882,83929,2015-04-03 05:14:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
5189451978909276226,83912,2015-04-03 04:11:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
8798163171126821344,83898,2015-04-03 03:10:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
17410979271130901272,83880,2015-04-03 02:12:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
7297477052149890630,83867,2015-04-03 01:09:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
3718641776107558359,83854,2015-04-03 00:11:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
4381322799323191633,83841,2015-04-02 23:09:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
4173530188299909048,83826,2015-04-02 22:13:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,216.0,1.0
6397476357930978696,83812,2015-04-02 21:13:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
8315396225987577711,83795,2015-04-02 20:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
17122506478828283945,83777,2015-04-02 19:08:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
13935932294440019271,83767,2015-04-02 18:06:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
1113505625117949220,83750,2015-04-02 17:11:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
7837872600068748480,83735,2015-04-02 16:11:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
13688084544480334253,83719,2015-04-02 15:08:54,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
1663862684404390437,83703,2015-04-02 14:03:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
12614575448886320812,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
9528491204611345501,83672,2015-04-02 12:10:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
10458578573652268389,83657,2015-04-02 11:08:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,205.0,1.0
6614100882090836976,83647,2015-04-02 10:14:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
5007210001382544313,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
17554732578723514889,83613,2015-04-02 08:08:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
16457450276478394028,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
846886872529211055,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
3956432694519680285,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
6904291714013561832,83550,2015-04-02 04:00:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
8606597778770996082,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
12044702517638152706,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
3385647362275767704,83511,2015-04-02 01:00:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
16321899609276394297,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
4598994916757943025,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
13676948497627298025,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
4319703439518232130,83446,2015-04-01 21:02:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
5487587768788468255,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
494305351669353043,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
2037588752030621409,83401,2015-04-01 18:04:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
14664288846529383945,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
16501637251642366067,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
10892099456066527916,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,194.0,1.0
11947198045761576377,83352,2015-04-01 14:54:49,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-6F85-XSXE-CA6U-DUCPB,100.0,1.0
8931428932805418644,81266,2015-03-26 18:24:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,6467.345,1.0
858707964949519880,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,6451.2175,1.0
7660890343352293701,80515,2015-03-24 16:10:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,7718.304,1.0
12440262196660270717,80149,2015-03-23 15:29:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-6F85-XSXE-CA6U-DUCPB,12799.845,13.0
9517679275013161012,80077,2015-03-23 10:44:34,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-6F85-XSXE-CA6U-DUCPB,100.0,1.0
1062674383681558254,80077,2015-03-23 10:44:34,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-6F85-XSXE-CA6U-DUCPB,100.0,1.0
1467621947061499121,79842,2015-03-22 18:35:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,1142471.47288094,1.0
17416009207346988160,75631,2015-03-11 00:53:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
294309084662824735,75287,2015-03-10 01:43:30,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
4821796723398762103,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
9709288671506772120,74402,2015-03-07 14:08:26,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
3684092951085273320,74331,2015-03-07 09:34:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
10433459295716148416,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
12723012162665917076,72816,2015-03-03 03:34:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
3631289473923912034,72787,2015-03-03 01:22:38,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
17623930517972132386,71133,2015-02-26 10:56:54,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
8776976285735488899,67141,2015-02-15 06:56:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-6F85-XSXE-CA6U-DUCPB,0.0,1.0
12682050896705635316,62905,2015-02-03 10:30:26,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,3000.0,3.0
8298538774427097409,56207,2015-01-15 17:50:41,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-AZS3-QLKM-RWLR-4B6LJ,10.0,1.0
14887276549028200056,56201,2015-01-15 17:31:25,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-AZS3-QLKM-RWLR-4B6LJ,10.0,1.0
875605907001567277,55807,2015-01-14 15:10:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,246261.44355102,1.0
2818074292608071784,55464,2015-01-13 15:25:50,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,5000.0,5.0
16296187609988808120,53241,2015-01-07 09:34:55,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,19563.0,20.0
3772733923437323765,50425,2014-12-30 12:54:06,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-6X64-P5GK-P3WH-G946Q,3.0,3.0
15907820324041965906,50403,2014-12-30 11:18:09,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-6X64-P5GK-P3WH-G946Q,3.0,3.0
3649407390979039661,50403,2014-12-30 11:18:09,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-6X64-P5GK-P3WH-G946Q,2.0,2.0
9113103390484036070,50391,2014-12-30 10:20:33,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-6X64-P5GK-P3WH-G946Q,2.0,2.0
12255835430629952419,49813,2014-12-28 19:58:17,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
2576174610187349676,49806,2014-12-28 19:27:10,Ordinary Payment,S-6F85-XSXE-CA6U-DUCPB,S-5LK7-5WYS-LSBP-2CZFY,2.0,1.0
6122934910261537084,49768,2014-12-28 16:50:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,266757.18119834,1.0
3070358197140984844,46225,2014-12-18 18:34:41,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,13484.0,13.0
17988888513260145143,43034,2014-12-09 20:20:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,48084.91370435,1.0
13325950544018811111,41571,2014-12-05 17:30:26,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,20135.0,20.0
14221044884722230732,39833,2014-11-30 20:52:33,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
9615588950860989447,39832,2014-11-30 20:51:43,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
12198403231102255578,39832,2014-11-30 20:51:43,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
15890728696879384624,39832,2014-11-30 20:51:43,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
3174902323447244489,39832,2014-11-30 20:51:43,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
6986338033509575110,39832,2014-11-30 20:51:43,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
7477718506972429033,39832,2014-11-30 20:51:43,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
8141962467041848328,39832,2014-11-30 20:51:43,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
7082982267330964090,39266,2014-11-29 07:06:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,225425.1056373,1.0
17938196884872138539,39131,2014-11-28 21:48:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,168887.96155913,1.0
9998291117750892874,39127,2014-11-28 21:41:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,66871.75896417,1.0
6647959513547975149,36440,2014-11-21 09:48:40,Ordinary Payment,S-6X64-P5GK-P3WH-G946Q,S-6F85-XSXE-CA6U-DUCPB,23000.0,23.0
8797980667112373668,35493,2014-11-18 17:52:23,Account Update,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
3270542258863625052,30846,2014-11-05 18:23:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,311077.30540303,1.0
5097011424237790469,30845,2014-11-05 18:20:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6F85-XSXE-CA6U-DUCPB,1.0,1.0
14293169724318366079,30829,2014-11-05 16:58:06,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
17670481017970389043,30828,2014-11-05 16:54:56,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
1052342626628975240,30828,2014-11-05 16:54:56,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
4526118562196215407,30828,2014-11-05 16:54:56,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
6919088072988872714,30828,2014-11-05 16:54:56,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
14209592547445164852,28027,2014-10-28 21:03:35,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6F85-XSXE-CA6U-DUCPB,2.0,1.0
6135888963208556994,28027,2014-10-28 21:03:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6F85-XSXE-CA6U-DUCPB,8.0,1.0
533284318170753395,18981,2014-10-03 13:58:04,Alias Assignment,S-6F85-XSXE-CA6U-DUCPB,,0.0,1.0
12520527911214770291,18849,2014-10-03 05:34:29,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-6F85-XSXE-CA6U-DUCPB,2.0,1.0
