ID,Height,timestamp,Type,From,To,Amount,Fee
6499030327893249270,309074,2016-12-23 10:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
14839984009643822802,309073,2016-12-23 10:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
15771902105082441666,308853,2016-12-22 20:06:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,110439.0,1.0
10290347047662767262,308739,2016-12-22 12:29:25,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-3SAW-X7F3-RY75-ELQZV,100000.0,10.0
349082643438749311,308719,2016-12-22 11:13:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFV7-PP7Q-NGMK-GHZRW,100000.0,1.0
2699647839889541578,308693,2016-12-22 09:30:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
12678953646107172337,308685,2016-12-22 09:23:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
2290366210978618162,308685,2016-12-22 09:23:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
2892549890403971895,308444,2016-12-21 16:25:09,Ordinary Payment,S-5XC2-R9WJ-D744-DGYFY,S-VFV7-PP7Q-NGMK-GHZRW,12.0,1.0
3283067184062482204,308439,2016-12-21 16:09:56,Ordinary Payment,S-3CKH-25TY-NEXC-ARC7Y,S-VFV7-PP7Q-NGMK-GHZRW,12.0,1.0
4942312286988109713,308439,2016-12-21 16:09:56,Ordinary Payment,S-SQ32-HEKE-CUKC-96YNT,S-VFV7-PP7Q-NGMK-GHZRW,12.0,1.0
14443718627546789359,308428,2016-12-21 15:44:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
18322648765836926487,308418,2016-12-21 14:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
7145151213729787449,308416,2016-12-21 14:46:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
2974128208761648670,308234,2016-12-21 02:35:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
5552823977243932545,308234,2016-12-21 02:35:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
2836228944876262606,308233,2016-12-21 02:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
9847945336266791186,308179,2016-12-20 22:58:32,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-DHUE-BMJK-EPWN-CAPSG,73833.0,7.0
4233968280147999289,308151,2016-12-20 21:08:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,73795.0,1.0
257145573044546973,308121,2016-12-20 19:00:23,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-3SAW-X7F3-RY75-ELQZV,62000.0,6.0
3590941377958270170,308120,2016-12-20 18:57:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VFV7-PP7Q-NGMK-GHZRW,61999.0,1.0
11586100636979075882,308032,2016-12-20 13:06:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
12511015560984138126,308032,2016-12-20 13:06:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
9156557628821414995,308032,2016-12-20 13:06:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
9990179082668848496,307855,2016-12-20 01:08:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
13421471787554516931,307855,2016-12-20 01:08:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
16734736677427762667,307855,2016-12-20 01:08:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
15833772621398399358,307645,2016-12-19 11:00:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
6764466929256041505,307645,2016-12-19 11:00:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8035404281882209904,307645,2016-12-19 11:00:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
2204657973265996233,307409,2016-12-18 19:19:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
11968621969895510615,307394,2016-12-18 18:21:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
16455090579971164272,307394,2016-12-18 18:21:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4615678795131845936,306574,2016-12-16 11:42:06,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-PETU-YYUS-FZVC-9VCM9,47548.0,5.0
7110084146860013550,306569,2016-12-16 11:18:43,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,47488.0,1.0
9155783275781924476,306562,2016-12-16 10:37:56,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-3SAW-X7F3-RY75-ELQZV,45005.0,5.0
16172364797184784831,306548,2016-12-16 09:57:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
17279806989335486039,306548,2016-12-16 09:57:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
7740262058144356853,306548,2016-12-16 09:57:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
14560159714749882406,306537,2016-12-16 09:06:25,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-VFV7-PP7Q-NGMK-GHZRW,45005.0,5.0
9578050893044250014,306280,2016-12-15 15:36:37,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-U7YM-PQNC-D3S3-6XK2Q,74800.0,7.0
3128949250801778038,306261,2016-12-15 14:16:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,74864.0,1.0
16232394350971987998,306238,2016-12-15 12:47:41,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-PETU-YYUS-FZVC-9VCM9,54.0,1.0
12110050804956810243,306212,2016-12-15 11:06:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
18098902412646620472,306212,2016-12-15 11:06:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
520625788958409906,306212,2016-12-15 11:06:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
18244804930635951908,305906,2016-12-14 14:12:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
7836949305197054865,305906,2016-12-14 14:12:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
7246955719373415716,305905,2016-12-14 14:11:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
5677385114945717131,305525,2016-12-13 12:45:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8557142506165140012,305525,2016-12-13 12:45:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8696763135397519598,305525,2016-12-13 12:45:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
15012075249436516360,305337,2016-12-13 00:28:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
16361027080986122354,305337,2016-12-13 00:28:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
5862486490935109385,305336,2016-12-13 00:22:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
9404745127035047133,305183,2016-12-12 14:15:25,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-U7YM-PQNC-D3S3-6XK2Q,25505.0,3.0
17226071755991959151,305154,2016-12-12 11:42:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-VFV7-PP7Q-NGMK-GHZRW,25495.0,1.0
11479557941382829325,305089,2016-12-12 07:32:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
10690942666102057572,304707,2016-12-11 06:07:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
13228366957236070558,304705,2016-12-11 05:56:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4972823483754777739,304364,2016-12-10 07:11:29,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-PETU-YYUS-FZVC-9VCM9,162.0,1.0
14167421041330240696,304352,2016-12-10 06:22:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
893583292874024985,304028,2016-12-09 08:14:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4451202920373138941,304021,2016-12-09 07:50:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
499099463980394512,303778,2016-12-08 15:41:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8238841514584712812,303771,2016-12-08 15:14:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
3619921288873231189,303590,2016-12-08 02:59:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
9141316373664339281,303590,2016-12-08 02:59:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
14465050512082139643,303390,2016-12-07 13:23:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
14848073685327710852,303390,2016-12-07 13:23:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
529426935111652263,303152,2016-12-06 21:35:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
13482098237684793494,303145,2016-12-06 21:10:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
14223277963146893372,302781,2016-12-05 20:44:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
9158191357977345134,302781,2016-12-05 20:44:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
16669000330520110059,302400,2016-12-04 18:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
1253243271539658712,302400,2016-12-04 18:57:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
2925410177066071446,302211,2016-12-04 06:15:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
8369735512442811812,302211,2016-12-04 06:15:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
12755286545327456803,302009,2016-12-03 17:02:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4502501749801986059,302009,2016-12-03 17:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
18204126644169162803,301828,2016-12-03 04:34:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
2735239803638895831,301828,2016-12-03 04:34:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
3146617407131335293,301828,2016-12-03 04:34:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
3943744817109914540,301693,2016-12-02 19:41:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
11417354697872852210,301617,2016-12-02 14:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
12521755026588443861,301615,2016-12-02 14:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
13718062852111421857,301615,2016-12-02 14:28:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
893578848054426968,301615,2016-12-02 14:28:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
6619853040605509864,301615,2016-12-02 14:28:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
11660846517183291911,301389,2016-12-01 23:14:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
12736024577121049234,301206,2016-12-01 10:34:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
1861967574887357966,301206,2016-12-01 10:34:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
1838625456098040453,300963,2016-11-30 18:40:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
4210976855269321916,300958,2016-11-30 18:26:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
13522603386704560960,300672,2016-11-29 23:02:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
7540104880914710377,300671,2016-11-29 22:58:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
7954568013232491118,300670,2016-11-29 22:51:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VFV7-PP7Q-NGMK-GHZRW,5.0,1.0
7477566358799002041,300008,2016-11-28 02:13:15,Ordinary Payment,S-VFV7-PP7Q-NGMK-GHZRW,S-PETU-YYUS-FZVC-9VCM9,17.0,1.0
10753055956180383228,299237,2016-11-25 22:33:35,Arbitrary Message,S-VFV7-PP7Q-NGMK-GHZRW,S-PETU-YYUS-FZVC-9VCM9,0.0,1.0
4199187801739402321,299237,2016-11-25 22:33:35,Account Update,S-VFV7-PP7Q-NGMK-GHZRW,,0.0,1.0
16183821311291751654,299225,2016-11-25 22:00:25,Ordinary Payment,S-PETU-YYUS-FZVC-9VCM9,S-VFV7-PP7Q-NGMK-GHZRW,20.0,1.0
