ID,Height,timestamp,Type,From,To,Amount,Fee
13660250196999922375,851467,2021-02-16 18:01:40,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.12895576,0.1
3844197705421824976,851081,2021-02-15 16:15:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
7342722182614524929,851074,2021-02-15 15:46:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.81232989,0.0147
3914210266259214642,850510,2021-02-14 02:01:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.0294
6991438208069859200,850509,2021-02-14 01:56:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.98624575,0.0147
9583350731866595216,849911,2021-02-12 10:02:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.02205
5472252628805966208,849910,2021-02-12 09:58:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,3.00772139,0.0147
11364291981274834886,849710,2021-02-11 20:43:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
17902637455464594031,849702,2021-02-11 20:10:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.00355449,0.0147
4489652559162940358,848987,2021-02-09 20:24:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.03675
17587512813930484465,848986,2021-02-09 20:19:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.98638108,0.0147
3167744267563958839,848717,2021-02-09 02:24:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
1203646621888462877,848710,2021-02-09 01:56:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.98530075,0.0147
1086390984097641641,848543,2021-02-08 14:41:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
17986343501990685293,848536,2021-02-08 14:13:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.01215645,0.0147
591983396649025681,848267,2021-02-07 20:22:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
7080227417804290235,848261,2021-02-07 19:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.01178025,0.0147
1773137783326330718,847058,2021-02-04 11:42:17,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.33530322,0.1
10158022823024195711,844460,2021-01-28 06:33:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.99439494,0.0147
4393270274633869495,841981,2021-01-21 09:14:15,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.03265489,0.1
10649684048575783198,841930,2021-01-21 05:42:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.02205
6904134376225272662,841928,2021-01-21 05:34:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.00016605,0.0147
15782594201065696722,840419,2021-01-17 00:53:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
11007344482525562289,840412,2021-01-17 00:31:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.34446941,0.0147
5989735381360132586,840268,2021-01-16 14:55:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
6393358122044957176,840261,2021-01-16 14:30:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.3577154,0.0147
5128015409330800497,838902,2021-01-12 19:52:37,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
3324983786973797856,838894,2021-01-12 19:21:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.95223051,0.0147
10420844831083403029,838823,2021-01-12 14:30:59,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,2.01467275,0.0147
2764290231346728123,837994,2021-01-10 07:06:12,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.39423075,0.1
1480500790397709057,837568,2021-01-09 02:43:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
17773208106964594298,837560,2021-01-09 02:13:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,2.66822683,0.0147
11607848594485296366,837407,2021-01-08 15:59:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
1979626562225331142,837400,2021-01-08 15:31:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,3.53368709,0.0147
10511273529028925527,834615,2020-12-31 21:40:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
11863071956607386983,834608,2020-12-31 21:12:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.04505041,0.0147
7449291241544350281,834234,2020-12-30 20:24:38,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.01365093,0.1
14109790160378856971,832217,2020-12-25 05:45:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.0294
17474568658086763545,832211,2020-12-25 05:22:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.10671962,0.0147
14282892690016191312,830342,2020-12-20 00:26:52,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.26331441,0.1
9473306359587700756,829402,2020-12-17 09:48:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
4402573172713429922,829395,2020-12-17 09:20:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.98674474,0.0147
1060680947217567947,827428,2020-12-11 22:08:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
10497116815987996959,827421,2020-12-11 21:39:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.72394468,0.0147
6675950216833003888,825711,2020-12-07 03:35:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.2720983,0.1
17794413680061525957,824574,2020-12-03 23:47:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.02205
1297872412460368113,824572,2020-12-03 23:38:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.7023025,0.0147
14434675375227738115,821404,2020-11-25 04:09:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
10893395016662987257,821398,2020-11-25 03:48:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,2.22355916,0.0147
7074348048950047329,821153,2020-11-24 11:27:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.04107118,0.1
10053009889585110628,821128,2020-11-24 09:45:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.0294
13677855198207227217,821126,2020-11-24 09:36:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.05011511,0.0147
6819407089170737184,820385,2020-11-22 08:25:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
15043895273762427355,820378,2020-11-22 07:58:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.99117774,0.0147
6539068383286383810,820145,2020-11-21 16:32:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.02205
9993282278959212570,820140,2020-11-21 16:10:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.00729644,0.0147
3354176933324847883,819939,2020-11-21 02:39:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-697N-FK2U-3LBF-9V5XP,0.0,0.02205
10587134395146920716,819938,2020-11-21 02:34:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.1951046,0.0147
2290578798607932350,818133,2020-11-16 01:56:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-697N-FK2U-3LBF-9V5XP,0.0,0.03675
14536098778495293812,818131,2020-11-16 01:49:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.99581987,0.0147
1400767200278116536,817114,2020-11-13 06:03:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.23277651,0.1
712779547162583282,816331,2020-11-11 01:44:28,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-697N-FK2U-3LBF-9V5XP,0.0,0.0294
14494445116301817102,816330,2020-11-11 01:42:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.99032799,0.0147
6868102729546915067,814052,2020-11-04 17:36:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.14030021,0.0147
12397663704356871440,809004,2020-10-21 16:32:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.3296611,0.1
11232353567018149857,805216,2020-10-11 03:40:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.24112002,0.02205001
3890089410622795119,805058,2020-10-10 17:09:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.22954145,0.02205001
15172791568518798219,804917,2020-10-10 07:56:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.25755116,0.02205001
11956975252308309839,804759,2020-10-09 21:25:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.30325119,0.02205001
13693420185361196533,804611,2020-10-09 11:19:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.30325119,0.02205001
15676257574541288519,803551,2020-10-06 12:30:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,2.50891641,0.02205001
251449349752434422,803469,2020-10-06 07:08:41,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-697N-FK2U-3LBF-9V5XP,0.0,0.0147
2318408698366761098,802166,2020-10-02 17:16:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.23353637,0.1
167251581890520966,800457,2020-09-27 21:53:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.76003484,0.02205001
310666135482226819,797110,2020-09-18 14:32:22,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.9797252,0.02205001
12658757479804955594,793045,2020-09-07 07:29:26,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.0360724,0.1
17228000029949094964,792155,2020-09-04 19:56:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.89079336,0.02205001
15107369006103095591,790346,2020-08-30 19:11:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.01368033,0.02205001
13612362378603440267,786308,2020-08-19 13:32:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.0241255,0.02205001
17171989921480664045,786155,2020-08-19 03:16:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.84590885,0.02205001
5318065712844884323,786136,2020-08-19 02:01:09,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-697N-FK2U-3LBF-9V5XP,10.12184404,0.1
7331707966993617915,785947,2020-08-18 13:25:45,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.98178688,0.02205001
3466947109060751358,785105,2020-08-16 05:15:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.74960384,0.02205001
743428789042927235,782855,2020-08-09 23:02:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,1.85191431,0.02205001
11738273580151454372,781565,2020-08-06 08:48:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.97812014,0.02205001
1306020893594177548,781075,2020-08-05 00:07:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.97820566,0.02205001
15551348075853867644,780757,2020-08-04 03:06:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-697N-FK2U-3LBF-9V5XP,0.98289286,0.02205001
6844815413315917720,778735,2020-07-29 12:20:13,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
17834914870571942423,778727,2020-07-29 11:46:41,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-8UT4-6PJ4-M298-A3PYR,0.0,0.01
6038488180744246649,746356,2020-04-30 04:45:48,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
11200125014180343115,746296,2020-04-30 00:48:39,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
15999629921135136317,746183,2020-04-29 17:12:17,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
15181734184701484063,730762,2020-03-17 14:20:44,Ordinary Payment,S-697N-FK2U-3LBF-9V5XP,S-HK9D-P74Q-XDEJ-D6PGM,99.9,0.0735
8502655966395570458,723469,2020-02-26 04:06:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-697N-FK2U-3LBF-9V5XP,100.01036578,0.1
14445819842159158983,716003,2020-02-05 06:39:31,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-697N-FK2U-3LBF-9V5XP,0.0,0.06615
15063533323240837109,691877,2019-11-29 18:47:30,Ordinary Payment,S-697N-FK2U-3LBF-9V5XP,S-QKC2-BB3J-WGNY-CBLEB,100.0,0.00735
13880871226953229605,690496,2019-11-25 22:08:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-697N-FK2U-3LBF-9V5XP,100.04317179,0.1
15239077128924820841,642545,2019-07-14 18:46:32,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-697N-FK2U-3LBF-9V5XP,0.0,0.00735
4667499473150276476,638503,2019-07-03 11:07:06,Account Update,S-697N-FK2U-3LBF-9V5XP,,0.0,0.1
11269533111210495403,636436,2019-06-27 16:20:52,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
15077040443780598453,636427,2019-06-27 15:37:12,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.01
5883871818473977594,636422,2019-06-27 15:07:10,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-697N-FK2U-3LBF-9V5XP,0.0,0.01
10887649667679535367,635323,2019-06-24 13:19:04,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
8654752436005340773,634997,2019-06-23 15:33:00,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.1
620619465905480114,634991,2019-06-23 15:05:57,Ordinary Payment,S-697N-FK2U-3LBF-9V5XP,S-S8Z2-TQ7W-ECVP-FM4FP,0.01,0.0110815
11055453052045941044,634971,2019-06-23 13:51:10,Reward Recipient Assignment,S-697N-FK2U-3LBF-9V5XP,S-697N-FK2U-3LBF-9V5XP,0.0,0.1
15561640253877880754,634130,2019-06-21 05:16:09,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,1.0,0.00735
15381452054708331646,634129,2019-06-21 05:11:10,Alias Assignment,S-697N-FK2U-3LBF-9V5XP,,0.0,0.00735
1035460878873423828,634126,2019-06-21 05:03:26,Ordinary Payment,S-697N-FK2U-3LBF-9V5XP,S-QKC2-BB3J-WGNY-CBLEB,1.0,0.00735
15786453910693273384,634121,2019-06-21 04:43:12,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-697N-FK2U-3LBF-9V5XP,0.1,0.00735
8134858368960567475,634120,2019-06-21 04:36:13,Ordinary Payment,S-QKC2-BB3J-WGNY-CBLEB,S-697N-FK2U-3LBF-9V5XP,1.0,0.00735
