ID,Height,timestamp,Type,From,To,Amount,Fee
5799220434415341869,657774,2019-08-26 08:18:27,Reward Recipient Assignment,S-QUTP-NYPM-DQJQ-6QNZ7,S-55XZ-S96V-F59N-DAHZ3,0.0,0.1
13468673338064393059,657770,2019-08-26 08:03:27,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,10.0,0.1
13868986943904776314,575575,2019-01-08 09:02:38,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUTP-NYPM-DQJQ-6QNZ7,1.0,0.08
11444324010449973061,575574,2019-01-08 08:55:13,Ordinary Payment,S-QUTP-NYPM-DQJQ-6QNZ7,S-D6PZ-JCFK-HSLT-6PEXG,0.701775,0.1
17880452522891441379,573827,2019-01-03 11:45:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.2
8482856860370493633,573826,2019-01-03 11:37:59,Ordinary Payment,S-QUTP-NYPM-DQJQ-6QNZ7,S-D6PZ-JCFK-HSLT-6PEXG,26496.0,0.1
12876304380185535215,573822,2019-01-03 11:30:10,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1320.7723,0.1
6441974419550050553,573104,2019-01-01 11:18:38,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1319.61,0.1
18305849961692294231,572876,2018-12-31 19:57:56,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1318.56,0.1
6305485407558047651,572576,2018-12-30 23:46:15,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1023.6,0.1
1614790764914405566,572299,2018-12-30 05:20:16,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1042.2941,0.1
16296494955312229140,571998,2018-12-29 08:59:04,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1041.625,0.1
9997494258860938249,571598,2018-12-28 06:00:37,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1193.8911,0.1
14682708686754326605,569198,2018-12-21 12:53:27,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1044.26502,0.1
7759681569592272141,566894,2018-12-15 02:15:20,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1041.45172,0.1
12749137837079617172,565364,2018-12-10 19:33:19,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1457.673595,0.1
15428487986353547321,563175,2018-12-04 16:47:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1458.804865,0.1
1107810582753202370,562851,2018-12-03 19:14:18,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1461.11028,0.1
8625688716965107205,562051,2018-12-01 13:13:25,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1460.634035,0.1
3934524103383430278,561592,2018-11-30 06:36:34,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1023.567755,0.1
8991428802035813409,561452,2018-11-29 20:51:39,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1022.18522,0.1
17012005071606904411,560963,2018-11-28 12:18:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1025.50392,0.1
922966598326639678,560684,2018-11-27 17:05:01,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1023.33455,0.1
9976857910589923687,560186,2018-11-26 07:45:50,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1024.8,0.1
2659947732410302267,559276,2018-11-23 19:02:10,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1022.07,0.1
12078114954168876764,558894,2018-11-22 17:29:44,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1023.47,0.1
9747771375396663015,558729,2018-11-22 06:04:52,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1022.0,0.1
14250552094183068612,558444,2018-11-21 10:25:58,MultiOut Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1022.07,0.1
3131593333017432573,557770,2018-11-19 13:31:30,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1096.848315,0.1
14836586690164872606,554123,2018-11-09 08:02:44,Account Update,S-QUTP-NYPM-DQJQ-6QNZ7,,0.0,0.1
403664076171051658,553698,2018-11-08 03:37:22,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,5.0,0.1
8350118397049222777,553691,2018-11-08 03:07:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.12495
4924841364343745025,553690,2018-11-08 03:07:07,Reward Recipient Assignment,S-QUTP-NYPM-DQJQ-6QNZ7,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
16140233869178758563,553423,2018-11-07 09:18:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.08085
4821712652533275779,553422,2018-11-07 09:16:28,Reward Recipient Assignment,S-QUTP-NYPM-DQJQ-6QNZ7,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
7959447727165985397,553418,2018-11-07 09:03:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.13965
170162977604032327,553417,2018-11-07 09:02:33,Reward Recipient Assignment,S-QUTP-NYPM-DQJQ-6QNZ7,S-55XZ-S96V-F59N-DAHZ3,0.0,0.01
17352637836306442521,553034,2018-11-06 06:44:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QUTP-NYPM-DQJQ-6QNZ7,0.0,0.1029
7754877184037622664,553033,2018-11-06 06:43:02,Reward Recipient Assignment,S-QUTP-NYPM-DQJQ-6QNZ7,S-L62D-NTV2-NAEJ-GYVKY,0.0,0.01
3495923545978843692,552973,2018-11-06 02:55:32,Ordinary Payment,S-L62D-NTV2-NAEJ-GYVKY,S-QUTP-NYPM-DQJQ-6QNZ7,1.9,0.1
