ID,Height,timestamp,Type,From,To,Amount,Fee
1163226117165166141,236910,2016-06-04 04:02:21,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1793997107073413545,236908,2016-06-04 03:54:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
2134532408167435410,236542,2016-06-03 02:08:13,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15604081158406390838,236541,2016-06-03 02:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
165050657043001608,236151,2016-06-02 00:02:31,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16060018894516598077,236150,2016-06-01 23:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
1672300960370342520,235771,2016-05-31 22:20:57,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15565760523354776084,235762,2016-05-31 21:57:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
5361465054203807282,235430,2016-05-30 23:45:56,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
681249379693751366,235429,2016-05-30 23:38:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
12670376521381938669,235143,2016-05-30 04:20:02,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2104709975569129486,235140,2016-05-30 04:02:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
7551833877434761230,234687,2016-05-28 21:13:04,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4555627920036644922,234685,2016-05-28 21:04:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
12928828482597359053,234152,2016-05-27 09:26:05,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,1101.0,1.0
13647906348587234065,234150,2016-05-27 09:10:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
592634755327433042,234150,2016-05-27 09:10:24,Ordinary Payment,S-EU9H-5YBM-BDZX-E6MZH,S-C8R3-UERM-APF4-EJ5JK,739.0,1.0
5744392680855496021,234150,2016-05-27 09:10:24,Ordinary Payment,S-SQ9H-NRGQ-65SL-234U2,S-C8R3-UERM-APF4-EJ5JK,358.0,1.0
13072638995139655880,233534,2016-05-25 15:40:03,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10647380704626422809,233533,2016-05-25 15:27:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
9318019583475928853,232626,2016-05-23 02:48:14,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13155592305893256002,232624,2016-05-23 02:36:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
13852695826054698848,232224,2016-05-21 23:55:55,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7209364344437112731,232218,2016-05-21 23:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
10566610274079317784,231963,2016-05-21 05:57:15,Ordinary Payment,S-C8R3-UERM-APF4-EJ5JK,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17492776156715478862,231959,2016-05-21 05:32:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8R3-UERM-APF4-EJ5JK,5.0,1.0
