ID,Height,timestamp,Type,From,To,Amount,Fee
16520270704406102379,483344,2018-04-25 06:31:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T96D-HDZB-AC5Y-2VDM5,8.0,2.0
743206116411541722,482816,2018-04-23 18:48:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.57911434,1.0
13435027262681399842,482086,2018-04-21 17:50:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.48365016,1.0
15492566671945859855,481196,2018-04-19 05:42:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.52479399,1.0
14996885232471053784,480321,2018-04-16 18:59:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.35956242,1.0
10860660210647247327,479306,2018-04-13 22:31:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-T96D-HDZB-AC5Y-2VDM5,100.62121988,1.0
932530780006207004,477427,2018-04-08 16:23:48,Reward Recipient Assignment,S-T96D-HDZB-AC5Y-2VDM5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14321333744796124539,471428,2018-03-22 21:51:46,Reward Recipient Assignment,S-T96D-HDZB-AC5Y-2VDM5,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1475261138590217500,470940,2018-03-21 13:15:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-T96D-HDZB-AC5Y-2VDM5,8.0,2.0
6272761914880571597,470937,2018-03-21 13:01:43,Ordinary Payment,S-T96D-HDZB-AC5Y-2VDM5,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
5706305158885027271,470933,2018-03-21 12:31:12,Ordinary Payment,S-MLBR-S2GV-YEFV-HWENB,S-T96D-HDZB-AC5Y-2VDM5,5.0,1.0
