ID,Height,timestamp,Type,From,To,Amount,Fee
12342203077109187517,460951,2018-02-21 13:59:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.04185667,1.0
4578679376856142310,459732,2018-02-18 04:12:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.00555711,1.0
10105859211249216989,457257,2018-02-11 06:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.93855715,1.0
17106015338260709743,456961,2018-02-10 10:45:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.02999214,1.0
5306312638165423829,455782,2018-02-07 03:35:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.03758473,1.0
3567660259088591106,455095,2018-02-05 05:15:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.01792385,1.0
3651943666192854031,453502,2018-01-31 18:29:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.00553974,1.0
2385784434511693563,452697,2018-01-29 12:16:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-NCSR-M8LH-L4SG-C4QFQ,0.0368145,1.0
1675621153046199528,451935,2018-01-27 09:22:13,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
9770834981693071542,451599,2018-01-26 10:39:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,0.67659005,1.0
2542695855415350229,451229,2018-01-25 09:50:18,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4303269909602139710,451087,2018-01-25 00:48:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,0.80442044,1.0
18144588629045436813,450931,2018-01-24 13:46:05,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10680220789936271622,450578,2018-01-23 14:09:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,1.11697511,1.0
16991111309927033456,450201,2018-01-22 12:53:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,1.87076193,1.0
9224206305467355820,449826,2018-01-21 11:47:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,2.35356037,1.0
16667969957832249751,449466,2018-01-20 11:29:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,0.06596927,1.0
2438810082329464703,448864,2018-01-18 19:04:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,0.10968417,1.0
11142388878436535691,448484,2018-01-17 17:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,0.12855258,1.0
5553833946701878169,448110,2018-01-16 16:44:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NCSR-M8LH-L4SG-C4QFQ,0.06333745,1.0
3818495931221444008,447450,2018-01-14 20:46:51,Reward Recipient Assignment,S-NCSR-M8LH-L4SG-C4QFQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12890920431952950464,447383,2018-01-14 15:44:34,Ordinary Payment,S-RCAM-36E5-UKQ8-6S3R6,S-NCSR-M8LH-L4SG-C4QFQ,3.0,1.0
