ID,Height,timestamp,Type,From,To,Amount,Fee
16848401372273489663,22086,2014-10-12 06:38:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,277.60175,1.0
12062413820420857574,22079,2014-10-12 06:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.4905,1.0
1384265982055253593,22077,2014-10-12 05:55:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,277.60175,1.0
18277814635744449471,22075,2014-10-12 05:30:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,268.75725,1.0
1113258130266957943,22070,2014-10-12 05:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,264.335,1.0
4756541475897837083,22067,2014-10-12 05:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
14743994151828477031,22062,2014-10-12 04:57:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,357.20225,1.0
10078833079233617898,22059,2014-10-12 04:50:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
13151271235499752237,22046,2014-10-12 04:11:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,423.536,1.0
7422851491254161482,22037,2014-10-12 03:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,339.51325,1.0
9246185969579811961,22025,2014-10-12 02:21:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,357.20225,1.0
18185431672475500770,22012,2014-10-12 01:44:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,304.13525,1.0
10752340222126173936,22010,2014-10-12 01:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
231047825727738338,22005,2014-10-12 01:00:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,304.13525,1.0
4182228275223722429,21997,2014-10-12 00:34:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,264.335,1.0
2037771535160169474,21988,2014-10-11 23:53:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,251.06825,1.0
5339866428397843586,21975,2014-10-11 23:08:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,282.024,1.0
13187274882889800404,21968,2014-10-11 22:30:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,317.402,1.0
7793194357040269462,21958,2014-10-11 21:41:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.35775,1.0
16304294351625728863,21943,2014-10-11 20:39:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,357.20225,1.0
9390096198580129515,21937,2014-10-11 20:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,268.75725,1.0
7429159229913373505,21929,2014-10-11 19:56:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,295.29075,1.0
2160212479416209733,21908,2014-10-11 18:27:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,308.5575,1.0
1132657777419624633,21881,2014-10-11 17:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,290.8685,1.0
17033216806606249486,21870,2014-10-11 15:56:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,401.42475,1.0
17703408001139317302,21862,2014-10-11 15:10:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,423.536,1.0
7665853865655083049,21859,2014-10-11 15:02:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,308.5575,1.0
4279667702902751967,21849,2014-10-11 14:35:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,277.60175,1.0
8692687825834787267,21841,2014-10-11 14:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.35775,1.0
4516666100299209794,21836,2014-10-11 13:33:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,374.89125,1.0
12370598033503978941,21833,2014-10-11 13:26:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,357.20225,1.0
5315859282650866358,21816,2014-10-11 12:11:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,374.89125,1.0
16861351701436411995,21811,2014-10-11 11:59:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,343.9355,1.0
1597136681881329620,21804,2014-10-11 11:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,401.42475,1.0
5604460026971554867,21781,2014-10-11 09:59:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,388.158,1.0
250792998501107671,21772,2014-10-11 09:22:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,321.82425,1.0
9063693210784868744,21763,2014-10-11 08:55:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,330.66875,1.0
2115358829093929004,21756,2014-10-11 08:32:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,251.06825,1.0
8942211443366718347,21733,2014-10-11 06:26:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,268.75725,1.0
2730486774741699515,21723,2014-10-11 05:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,251.06825,1.0
3930174247775306274,21714,2014-10-11 05:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,339.51325,1.0
5660444932795216528,21701,2014-10-11 04:25:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.35775,1.0
14325788219402648725,21685,2014-10-11 03:29:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,259.91275,1.0
16752094434767346933,21679,2014-10-11 03:16:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,312.97975,1.0
3742923541624330222,21675,2014-10-11 02:52:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,366.04675,1.0
7770552037221598387,21670,2014-10-11 02:41:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,361.6245,1.0
15446345795391786958,21664,2014-10-11 02:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,317.402,1.0
15330013295885837789,21661,2014-10-11 02:02:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,273.1795,1.0
7747346317446806894,21638,2014-10-11 00:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,250.13725,1.0
4038603565555125734,21557,2014-10-10 19:00:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,250.37,1.0
6137810818624618036,21471,2014-10-10 13:09:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,324.85,1.0
13792492200049680668,21465,2014-10-10 12:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,390.02,1.0
10249623226693606789,21450,2014-10-10 11:51:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,296.92,1.0
10093445572558918725,21445,2014-10-10 11:31:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,334.16,1.0
16279100196139267312,21430,2014-10-10 10:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,292.265,1.0
11593309189470281899,21422,2014-10-10 09:53:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,310.885,1.0
4461327038650953055,21415,2014-10-10 09:25:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,320.195,1.0
12226339485651294843,21406,2014-10-10 08:39:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,287.61,1.0
15531519170330711026,21399,2014-10-10 08:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,352.78,1.0
14802858218470922499,21396,2014-10-10 07:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,371.4,1.0
2303284548236855979,21384,2014-10-10 07:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,315.54,1.0
4541119291788295776,21372,2014-10-10 06:36:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,292.265,1.0
15907355762581660729,21367,2014-10-10 06:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,315.54,1.0
620063752918654528,21364,2014-10-10 06:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,343.47,1.0
18354474264031703175,21356,2014-10-10 05:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,324.85,1.0
3075292654346471088,21346,2014-10-10 04:59:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,338.815,1.0
1110474125463267615,21338,2014-10-10 04:36:29,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,21900.0,22.0
4363682826383972237,21330,2014-10-10 03:50:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,357.435,1.0
1499443053859328268,21316,2014-10-10 02:42:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,282.955,1.0
15193892158889894359,21307,2014-10-10 01:53:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,306.23,1.0
5550362906292389837,21302,2014-10-10 01:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.025,1.0
4056675391676238871,21286,2014-10-10 01:08:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,343.47,1.0
6951854281036655553,21279,2014-10-10 00:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,259.68,1.0
1134549835350752415,21271,2014-10-10 00:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,301.575,1.0
574367635702200097,21261,2014-10-09 23:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,380.71,1.0
8439730011309478331,21257,2014-10-09 23:08:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,315.54,1.0
1895203397387613721,21237,2014-10-09 21:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,320.195,1.0
1736968416850278080,21229,2014-10-09 21:05:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,352.78,1.0
1406621382804358209,21223,2014-10-09 20:46:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,287.61,1.0
16169631767029353092,21220,2014-10-09 20:30:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,278.3,1.0
1164835802627935376,21217,2014-10-09 20:21:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,287.61,1.0
12654170207422528954,21206,2014-10-09 19:26:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,380.71,1.0
13079861686378643446,21199,2014-10-09 18:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,399.33,1.0
12767066285727022432,21192,2014-10-09 18:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,310.885,1.0
6946891043016043064,21168,2014-10-09 16:48:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,334.16,1.0
6169004077662505204,21161,2014-10-09 16:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.025,1.0
7061451055883559085,21155,2014-10-09 16:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,292.265,1.0
12123668199747101282,21140,2014-10-09 15:07:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,329.505,1.0
5754203073016369614,21138,2014-10-09 14:52:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,371.4,1.0
12270041941597329632,21122,2014-10-09 13:54:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,287.61,1.0
12844983513525983331,21117,2014-10-09 13:35:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,310.885,1.0
4717419896003578026,21113,2014-10-09 13:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,399.33,1.0
15407205009699970773,21098,2014-10-09 12:15:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,338.815,1.0
15929330799117937428,21085,2014-10-09 11:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,320.195,1.0
5705351914289964980,21075,2014-10-09 10:44:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,296.92,1.0
10510579421353211586,21059,2014-10-09 09:16:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,278.3,1.0
2218426153950048390,21050,2014-10-09 08:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.125,1.0
3433451750808839840,21047,2014-10-09 08:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,399.33,1.0
9347184719304351422,21044,2014-10-09 08:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,343.47,1.0
2614667470333426484,21031,2014-10-09 07:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,329.505,1.0
15093143630790707146,21026,2014-10-09 07:18:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,362.09,1.0
17990113857793284501,21022,2014-10-09 07:06:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,376.055,1.0
11357104883156649083,21018,2014-10-09 06:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,357.435,1.0
7416624091182380780,21012,2014-10-09 06:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,376.055,1.0
1774305007166412596,20983,2014-10-09 04:22:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,357.435,1.0
357902577721402770,20980,2014-10-09 04:08:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,315.54,1.0
4133423637108088457,20974,2014-10-09 03:29:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,306.23,1.0
5601005278458192030,20956,2014-10-09 02:43:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,352.78,1.0
3653215385404276271,20952,2014-10-09 02:21:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,431.915,1.0
7901562225229303169,20940,2014-10-09 01:31:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,394.675,1.0
2790939053447154372,20934,2014-10-09 01:08:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,376.055,1.0
2903307310015820766,20919,2014-10-09 00:10:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,250.37,1.0
9364776209668957297,20826,2014-10-08 17:54:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,287.61,1.0
6730289450550616482,20821,2014-10-08 17:41:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,287.61,1.0
7736450394262900638,20812,2014-10-08 17:17:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,292.265,1.0
1279513869130523672,20807,2014-10-08 16:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,320.195,1.0
10904226617128534270,20796,2014-10-08 16:07:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,343.47,1.0
17714916782249433592,20785,2014-10-08 15:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,268.99,1.0
4657165579372552379,20777,2014-10-08 14:46:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,296.92,1.0
12520477450144537695,20769,2014-10-08 13:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.025,1.0
4529414682308064143,20752,2014-10-08 12:52:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,371.4,1.0
7684927403730196375,20742,2014-10-08 12:21:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,255.025,1.0
10893362392229901602,20728,2014-10-08 11:09:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,348.125,1.0
11271206076540760257,20714,2014-10-08 10:14:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,296.92,1.0
16992707816344111404,20705,2014-10-08 09:43:09,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,77.47815713,1.0
16549227477189728180,20702,2014-10-08 09:24:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,315.54,1.0
8491831849661046509,20698,2014-10-08 08:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,301.575,1.0
4676094460300371319,20690,2014-10-08 08:47:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,376.055,1.0
10503008851855878022,20670,2014-10-08 07:45:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-VUL9-S5YA-3HHT-8AWNC,282.955,1.0
10527032763253345919,20637,2014-10-08 05:49:44,Reward Recipient Assignment,S-VUL9-S5YA-3HHT-8AWNC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7222551306164282292,20632,2014-10-08 05:09:23,Reward Recipient Assignment,S-VUL9-S5YA-3HHT-8AWNC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
13934294255299128185,20606,2014-10-08 03:01:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,93.60872826,1.0
1387655364647400613,20599,2014-10-08 02:32:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,411.4466098,1.0
11775816866922067756,20502,2014-10-07 20:25:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,109.03596797,1.0
11734253236111822214,20405,2014-10-07 13:46:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,13.42969817,1.0
4160613077649323711,20367,2014-10-07 11:35:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,261.41684932,1.0
4072853219957890538,20341,2014-10-07 09:34:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,283.07745783,1.0
15386043327770929098,20305,2014-10-07 06:48:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,189.96194343,1.0
9722518192846502093,20280,2014-10-07 05:07:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,375.15406214,1.0
10080360008603059442,20276,2014-10-07 04:59:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,327.33314714,1.0
3617509259753668956,20268,2014-10-07 04:22:31,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-QTU4-DPZ3-SPTH-5PDXG,23000.0,23.0
1542443741720226377,20236,2014-10-07 02:25:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,271.47566336,1.0
1151369557478536834,20206,2014-10-07 00:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,181.63401683,1.0
7376965064644141076,20186,2014-10-06 23:02:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,326.73781761,1.0
447704670866941687,20185,2014-10-06 23:01:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,420.77126591,1.0
5923324079293382454,20176,2014-10-06 22:10:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,303.36682027,1.0
13372268097116934218,20155,2014-10-06 20:44:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,296.63561262,1.0
9238630871429943399,20130,2014-10-06 19:26:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,378.09673659,1.0
5376188099426106076,20105,2014-10-06 17:42:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,5.25495224,1.0
4931519923865837874,20096,2014-10-06 16:58:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,488.8523069,1.0
2009057836783022454,20078,2014-10-06 15:48:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,279.49757055,1.0
9254758158411293036,20060,2014-10-06 14:43:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,2625.6756124,3.0
12970859149016197490,20040,2014-10-06 13:39:58,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,432.83552356,1.0
6912710924983377500,20036,2014-10-06 13:21:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,286.57421027,1.0
15393301827091026016,20023,2014-10-06 12:12:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,566.59256011,1.0
4659674146661303400,20004,2014-10-06 10:39:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,362.40512055,1.0
5080718562121009583,20000,2014-10-06 10:25:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,4.73768832,1.0
12028854449804933067,19992,2014-10-06 10:04:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,641.60690347,1.0
13187451058066087741,19971,2014-10-06 08:51:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-VUL9-S5YA-3HHT-8AWNC,301.65149983,1.0
