ID,Height,timestamp,Type,From,To,Amount,Fee
2851338224069326389,97537,2015-05-11 06:46:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,361.131093,2.0
15721780695962031363,97528,2015-05-11 06:05:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,821.98188841,2.0
10514622570331180545,97512,2015-05-11 04:59:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,538.60685122,2.0
17423793033262933619,97495,2015-05-11 03:40:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,612.83162567,2.0
11850630625241085797,97422,2015-05-10 22:55:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,1045.31441388,2.0
5280486678270416922,97350,2015-05-10 18:26:29,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,599.20328939,2.0
11860143079347094947,97080,2015-05-10 00:09:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,428.6595391,2.0
11820591585811033810,97051,2015-05-09 22:19:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-J8D5-MAF8-8GVN-B7TT5,397.40537148,2.0
3223081028912725288,96882,2015-05-09 10:27:03,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12980981488821394509,96859,2015-05-09 09:15:48,Reward Recipient Assignment,S-J8D5-MAF8-8GVN-B7TT5,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11503979347008580958,86559,2015-04-10 14:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.11330252,1.0
5453631974582890667,86476,2015-04-10 08:08:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,129.94429205,1.0
309210557001169961,86436,2015-04-10 05:57:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,162.73290858,1.0
14102441908658715957,86418,2015-04-10 04:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,174.35640948,1.0
16616314664245277739,86389,2015-04-10 02:58:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,158.22680838,1.0
15855844332817965137,86375,2015-04-10 01:38:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,218.08314866,1.0
748498064707894490,86370,2015-04-10 01:17:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,188.63861428,1.0
15882084236739868149,86353,2015-04-10 00:24:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.7668053,1.0
6411459964238546489,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,135.41865534,1.0
15983601882976545643,86339,2015-04-09 23:33:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,211.43813733,1.0
3908782974607126274,86332,2015-04-09 23:17:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.26126915,1.0
15251513431645941873,86264,2015-04-09 18:27:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.69220468,1.0
18017128363611387213,86192,2015-04-09 13:07:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.54005086,1.0
8112079763097791429,86153,2015-04-09 11:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.24045203,1.0
8617658138609813231,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,105.5706515,1.0
1644041131049763326,86037,2015-04-09 02:58:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,160.53056745,1.0
6574363765461243577,86002,2015-04-09 00:25:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,187.4424552,1.0
12347824085403464832,85983,2015-04-08 23:32:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,208.60080214,1.0
6078455891934189290,85968,2015-04-08 22:31:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,256.08535111,1.0
15444051166615649537,85945,2015-04-08 20:48:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,161.03964313,1.0
18193202709285488045,85927,2015-04-08 19:38:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,170.76785204,1.0
9717747725701262582,85917,2015-04-08 19:02:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,204.08471316,1.0
2654368408212782961,85907,2015-04-08 18:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,280.00432413,1.0
17559856856316788660,85900,2015-04-08 17:59:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,186.97606508,1.0
707347174152103490,85862,2015-04-08 15:04:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,119.03230174,1.0
1477519026615018485,85820,2015-04-08 12:30:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.76055073,1.0
13634177020801418588,85783,2015-04-08 09:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,202.18515951,1.0
9571408505244351158,85774,2015-04-08 09:09:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,319.55673801,1.0
9677727136951095012,85771,2015-04-08 08:58:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.88982366,1.0
8282560029331364905,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,20.5403787,1.0
3936269718612944874,85720,2015-04-08 05:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.16667926,1.0
14366276433445741626,85701,2015-04-08 04:15:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,162.26942338,1.0
10759280304592865958,85639,2015-04-08 00:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.97238738,1.0
4062154397813663866,85617,2015-04-07 22:36:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,171.36254349,1.0
6259772154351672007,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,58.46088834,1.0
721849570222249124,85602,2015-04-07 21:39:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,417.01907022,1.0
12868747943406222431,83519,2015-04-02 01:36:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,113.66277319,1.0
12755768997004642951,83423,2015-04-01 19:28:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,195.6884744,1.0
18214535691444904062,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,143.65243563,1.0
9444734854030255343,83157,2015-04-01 01:23:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,60.44125083,1.0
1737580914825819534,83136,2015-03-31 23:46:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,193.1131425,1.0
6118914906182072291,83134,2015-03-31 23:40:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,717.08668978,1.0
10398844734452741567,83129,2015-03-31 23:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.44098917,1.0
5785497933047407999,83125,2015-03-31 23:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.62284768,1.0
793613137926917277,83107,2015-03-31 22:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,297.39477083,1.0
14118556292094215480,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,109.26688216,1.0
6948863466186660059,82894,2015-03-31 07:57:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,167.50572033,1.0
18370552856114642559,82792,2015-03-31 00:54:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,24.69464558,1.0
4303364922676270687,82664,2015-03-30 16:35:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,145.88192817,1.0
1341074741954383417,82625,2015-03-30 13:56:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.96523602,1.0
7312517833649002082,82591,2015-03-30 11:29:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,168.55695019,1.0
14611654865745671484,82567,2015-03-30 09:46:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,161.58807211,1.0
4640096630827308290,82547,2015-03-30 08:33:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,163.53186721,1.0
9561508865580177925,82527,2015-03-30 06:53:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.35702603,1.0
1411365255529093690,82443,2015-03-30 01:35:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,271.75517863,1.0
4535839379530439606,82295,2015-03-29 15:26:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,69.41260807,1.0
5163543909605789333,82249,2015-03-29 12:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.74802366,1.0
15308800572067968945,82241,2015-03-29 12:00:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.83561226,1.0
16092549060137457141,82230,2015-03-29 11:20:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,263.08586253,1.0
14944853291559295959,82229,2015-03-29 11:11:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,160.52038295,1.0
3689146362533849144,82170,2015-03-29 07:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,93.81659082,1.0
13107228520132808744,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,81.24793207,1.0
10085520549725662775,81872,2015-03-28 11:29:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.41668985,1.0
2288240784148956832,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,77.2184596,1.0
6736134375819171354,81752,2015-03-28 03:02:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.82074513,1.0
574022321841842205,81744,2015-03-28 02:33:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,173.45661359,1.0
2207956516690211133,81722,2015-03-28 01:03:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,184.07038038,1.0
485372025353966890,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,139.3862566,1.0
10692668861204578354,81526,2015-03-27 11:52:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,213.86214969,1.0
2843978506517619053,81498,2015-03-27 10:07:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.13278179,1.0
8557786792939044528,81493,2015-03-27 09:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,258.37115685,1.0
2678347624483815311,81480,2015-03-27 08:58:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,232.20263505,1.0
16520955926882226476,81321,2015-03-26 22:34:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.59679582,1.0
14497772886821228978,81313,2015-03-26 22:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,202.95226815,1.0
12671115607102976111,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,86.27170186,1.0
14589153108051201556,81283,2015-03-26 19:59:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.64297941,1.0
15706175419461015697,81253,2015-03-26 17:44:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.31689761,1.0
17572564743365284645,81204,2015-03-26 14:23:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,360.61015891,1.0
6037222071645905940,81188,2015-03-26 13:29:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,126.52317953,1.0
8159122500225152331,81152,2015-03-26 10:43:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,177.77837809,1.0
12554690498305178273,81149,2015-03-26 10:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,162.8732659,1.0
18416142191115676960,81134,2015-03-26 09:34:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,541.36744865,1.0
16242345338737388957,81123,2015-03-26 09:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,166.12570322,1.0
10866184390222488535,81094,2015-03-26 06:58:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,351.32373266,1.0
3732623947324574991,80771,2015-03-25 09:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,177.62393873,1.0
11963801080639225912,80727,2015-03-25 06:20:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,214.39586751,1.0
1237120670404336369,80686,2015-03-25 03:30:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,233.06125286,1.0
1460095504916011548,80681,2015-03-25 03:05:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,329.33494706,1.0
10110102105681147786,80672,2015-03-25 02:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,162.50801477,1.0
6384344987942389574,80669,2015-03-25 02:33:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,461.10336635,1.0
14641249191475842676,80648,2015-03-25 01:33:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.90899929,1.0
1058740975532111683,80562,2015-03-24 19:22:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.3997365,1.0
17973434479681328466,80549,2015-03-24 18:30:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,176.68391095,1.0
13435318784176519346,80539,2015-03-24 17:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,315.5446524,1.0
9783282532002939546,80494,2015-03-24 14:35:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,190.6866605,1.0
4373010742425396477,80474,2015-03-24 13:20:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.65669287,1.0
5217162991385152942,80455,2015-03-24 12:00:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.35234909,1.0
13241803742044223286,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,71.05689497,1.0
7023762184103301313,80432,2015-03-24 10:37:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,156.17649841,1.0
17405961934487147470,80410,2015-03-24 08:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,316.2016035,1.0
11999244063829405313,80387,2015-03-24 07:25:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.38732513,1.0
15008425481129231654,80360,2015-03-24 05:39:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.02115078,1.0
6061502161897517599,80343,2015-03-24 04:36:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,356.88750026,1.0
13993416408147692021,80324,2015-03-24 03:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,118.86772815,1.0
8776352714707975608,80076,2015-03-23 10:35:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,96.00654744,1.0
2688762111857257523,79969,2015-03-23 03:33:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,357.29786901,1.0
11482280693251069878,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,25.2218377,1.0
5374961606577431259,79928,2015-03-23 00:56:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,169.99593722,1.0
545506519866771445,79344,2015-03-21 09:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,74.11014015,1.0
15510018651511576139,79308,2015-03-21 06:54:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,220.62333021,1.0
14735593916239573922,79281,2015-03-21 05:17:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.21895678,1.0
10274094390249093355,79233,2015-03-21 01:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.66932376,1.0
16351930756028536346,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,42.97047736,1.0
18203642154514146526,79205,2015-03-21 00:14:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,596.00867467,1.0
3506196838692500200,79200,2015-03-21 00:02:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.70335965,1.0
12101161036767255675,78956,2015-03-20 07:36:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,352.39141645,1.0
2354075867336752399,78954,2015-03-20 07:26:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,154.98330951,1.0
16547440053718453869,78929,2015-03-20 05:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.1895052,1.0
10984940966519395156,78896,2015-03-20 03:29:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,159.94286329,1.0
10887898814868624652,78862,2015-03-20 01:17:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,163.31001807,1.0
10920534540693403990,78857,2015-03-20 01:06:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,313.14118513,1.0
10523098098749913288,78849,2015-03-20 00:32:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,157.28704,1.0
8290523521846998507,78807,2015-03-19 21:20:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,219.13489326,1.0
761761577915001353,78772,2015-03-19 18:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,164.24682982,1.0
6425654143276523510,78737,2015-03-19 16:32:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.53066284,1.0
7872330580468205198,78730,2015-03-19 16:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,30.66470917,1.0
882802722604286805,78714,2015-03-19 15:17:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,272.6831181,1.0
6814036546879091561,78690,2015-03-19 13:36:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,178.83683658,1.0
6264325436889394721,78630,2015-03-19 09:41:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,245.60468104,1.0
2245249872362624766,78626,2015-03-19 09:35:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,570.51098311,1.0
4189318734201629638,78602,2015-03-19 07:39:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,117.49294377,1.0
3487749239474145276,78569,2015-03-19 05:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.61498933,1.0
17754645654440955878,78564,2015-03-19 05:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.27068891,1.0
10899259044896554208,78540,2015-03-19 03:40:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,152.78519664,1.0
16463894313813524531,78515,2015-03-19 01:54:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,248.78971597,1.0
6369288894173351243,78511,2015-03-19 01:41:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,177.92645426,1.0
2753959332670389016,78494,2015-03-19 00:36:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,177.99497791,1.0
9263003470550967010,78479,2015-03-18 23:50:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,98.1758589,1.0
11896175977546736722,78421,2015-03-18 19:38:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,160.262184,1.0
18083218355541436621,78390,2015-03-18 17:56:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,151.2992093,1.0
6509619314095780413,78355,2015-03-18 15:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,70.15013527,1.0
10896968362775233297,78321,2015-03-18 13:01:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,153.12350787,1.0
10020326923298136596,78302,2015-03-18 11:31:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,155.50951812,1.0
15534872523790602546,78233,2015-03-18 07:12:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,142.87332562,1.0
8603528166660317493,78195,2015-03-18 04:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,192.16844422,1.0
5541468876526965434,78163,2015-03-18 02:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,158.19032564,1.0
15885014281609224940,78124,2015-03-17 23:43:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,173.77465901,1.0
9266729231390560857,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,67.36081021,1.0
7565499740541598737,78111,2015-03-17 22:48:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,877.78781408,1.0
4455825807555099897,78080,2015-03-17 20:47:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-J8D5-MAF8-8GVN-B7TT5,186.63247332,1.0
