ID,Height,timestamp,Type,From,To,Amount,Fee
7227164329018163605,551206,2018-11-01 04:08:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.48999999,1.0
16359701843345319090,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,49.36,1.0
11470037171962480948,550762,2018-10-30 22:14:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.84,1.0
10285278957428569889,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,36.08,1.0
5254049940929007064,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,106.43,1.0
15163423402896523446,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.17,1.0
13693885317765566866,549366,2018-10-27 00:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.13,1.0
12838536605385183120,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,51.34,1.0
3521722867137571071,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,35.31,1.0
15245468849041516382,548329,2018-10-24 03:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.27,1.0
6904515415613948835,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.1,1.0
288293200254651828,547473,2018-10-21 17:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,62.48,1.0
18415564356656228867,547325,2018-10-21 07:49:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.87,1.0
10200710295182311964,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,34.51,1.0
15236999359096806215,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,37.2,1.0
4490145565623667775,545789,2018-10-17 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,32.0,1.0
2720705180704079979,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,74.64,1.0
5853669518732914134,545045,2018-10-14 22:45:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.97,1.0
3837497748030907050,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.76,1.0
6212276840747235630,544305,2018-10-12 21:01:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.30999999,1.0
17017386785121076956,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.59,1.0
20857008451200927,543861,2018-10-11 15:20:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.81,1.0
61541376885907231,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.2,1.0
17572794580674762261,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.57,1.0
2014318334960584626,542678,2018-10-08 07:30:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.14,1.0
13749534242401960427,542447,2018-10-07 16:01:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.61,1.0
11981763999217748497,541771,2018-10-05 18:28:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.35,1.0
16600318082090247494,541318,2018-10-04 11:57:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.14,1.0
5362168415191669635,540874,2018-10-03 06:33:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.17,1.0
17966849516347263934,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.86,1.0
17066037193280426037,539118,2018-09-28 08:00:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.04,1.0
8488514228350114968,538822,2018-09-27 12:14:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.34,1.0
6965644098345283444,538527,2018-09-26 16:36:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.55,1.0
3654234117454351417,538231,2018-09-25 20:41:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,39.11999999,1.0
6828280345045532361,537934,2018-09-25 00:42:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.38,1.0
5212774221923631062,536592,2018-09-21 06:07:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.39,1.0
16057537396240417929,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.83,1.0
4898751790810643368,535852,2018-09-19 05:04:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.15999999,1.0
10227782319545916290,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.54,1.0
16934188427310650207,535379,2018-09-17 21:06:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,71.45999999,1.0
13611973231868570142,535231,2018-09-17 11:24:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,29.38,1.0
10777704516540903570,534668,2018-09-15 21:56:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.04,1.0
14658355936494357172,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.96,1.0
3770466496667932873,533927,2018-09-13 19:38:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.46,1.0
4937407312319615943,533486,2018-09-12 13:56:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.05,1.0
1579316208689540819,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.44,1.0
1693142141136268899,525164,2018-08-20 07:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.06,1.0
5154103388528552027,524868,2018-08-19 11:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.96,1.0
5348391464367366212,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,44.26,1.0
14092635819788530575,523926,2018-08-16 19:47:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.75,1.0
15431388402600793815,523630,2018-08-16 00:33:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,28.29,1.0
6068392266039612895,523445,2018-08-15 11:53:47,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,1000.0,1.00735
13386272071354477081,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,39.19,1.0
5832814848811126007,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.6,1.0
7138170273144894783,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.62,1.0
2632237551781550160,521881,2018-08-11 02:36:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.29,1.0
14479644713855009584,521289,2018-08-09 11:04:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,29.45,1.0
4611247858660136469,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,34.01,1.0
4698164868952877839,520392,2018-08-06 22:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,31.55,1.0
8416886743307368773,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.04,1.0
9178669213982130317,519592,2018-08-04 16:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.3,1.0
10042622732878343382,519388,2018-08-04 03:03:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.08,1.0
15427893580554939348,519092,2018-08-03 07:34:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.64,1.0
11033101644269815472,518797,2018-08-02 11:35:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,34.92,1.0
5334650007942078556,518425,2018-08-01 10:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.35,1.0
10341735403838816367,518129,2018-07-31 14:42:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.05,1.0
2308013901348760670,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,29.22,1.0
569315936804408491,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.46,1.0
14875568052166699060,517281,2018-07-29 05:32:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.94,1.0
18439531925068858270,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.35,1.0
11803043356122071661,516985,2018-07-28 09:56:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,58.59,1.0
16898973730688733817,516689,2018-07-27 14:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.06,1.0
1163244263959377132,516394,2018-07-26 18:14:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,129.96,1.0
1417680029213633274,515881,2018-07-25 07:57:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,39.54,1.0
11699696280861218043,515543,2018-07-24 08:53:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.51,1.0
8421885106434991858,515139,2018-07-23 06:11:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,35.24,1.0
317683189537981265,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,25.49,1.0
6828579111615638268,514310,2018-07-20 21:47:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,45.42,1.0
4166083901097300538,514011,2018-07-20 02:07:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.82,1.0
3311020167041501828,513665,2018-07-19 03:04:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.14,1.0
1003019598014406153,513404,2018-07-18 09:20:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.1,1.0
5717669986993821403,512639,2018-07-16 05:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.74,1.0
14875224627419188907,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.88,1.0
13134222754571274342,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,36.81,1.0
4509943967320839586,510422,2018-07-10 00:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,37.53,1.0
313206227500000730,510014,2018-07-08 21:44:07,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,680.0,1.0
1882119052580260111,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.09,1.0
7332249991420636902,508561,2018-07-04 20:24:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.40999999,1.0
963614793474256841,505721,2018-06-26 21:29:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,30.98,1.0
7066007052034813989,505416,2018-06-26 01:15:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.75,1.0
17527910446142918073,504941,2018-06-24 17:12:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.34999999,1.0
7517421803032184862,504723,2018-06-24 02:32:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.4,1.0
7826799817806107506,504429,2018-06-23 06:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,33.82,1.0
1457997072855526698,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.95,1.0
5366796956172087895,503698,2018-06-21 06:05:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.04,1.0
2033922271193122905,503335,2018-06-20 05:47:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.66,1.0
4775282149529637752,503176,2018-06-19 18:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.81,1.0
1638665928045114556,502997,2018-06-19 07:04:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.89999999,1.0
10175344728448302711,502596,2018-06-18 04:21:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.52,1.0
6530853663476063024,502413,2018-06-17 16:10:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.97,1.0
15061650370000011024,502400,2018-06-17 15:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,27.64,1.0
299360603539016239,502362,2018-06-17 12:37:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,121.77,1.0
3955430911225731597,502312,2018-06-17 09:39:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,26.04999999,1.0
15690993766847370572,502089,2018-06-16 18:28:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.29999999,1.0
16564951591405475316,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.57,1.0
873614459435138510,501143,2018-06-14 01:39:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.4,1.0
970216373518146072,501013,2018-06-13 16:49:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.84,1.0
4721655735839495542,500315,2018-06-11 18:27:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.88,1.0
15673017587939214789,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.14999999,1.0
1904818133158171402,499832,2018-06-10 09:48:57,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,250.0,1.0
10851380418575383470,499402,2018-06-09 04:12:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.47,1.0
693540019683284358,498819,2018-06-07 13:40:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.43,1.0
7794481503128100145,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.24,1.0
15093509360009094687,497870,2018-06-04 21:50:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.99,1.0
7937635112051902577,497513,2018-06-03 22:10:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.85999999,1.0
16066657813370875959,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.11999999,1.0
15988633548412509179,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.11999999,1.0
1023000100720883289,495960,2018-05-30 13:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.29,1.0
17937138503876912113,495762,2018-05-30 00:15:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.23,1.0
307897137074343882,495186,2018-05-28 09:40:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.31,1.0
7882839417914912965,494745,2018-05-27 03:57:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.18999999,1.0
5666317314437307691,493983,2018-05-25 00:54:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.6,1.0
15929541298067246802,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.93,1.0
14652355705501014628,493548,2018-05-23 19:45:52,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,70.0,1.0
1061229957717101170,493205,2018-05-22 20:28:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.58,1.0
300809166875157276,492766,2018-05-21 15:12:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.78,1.0
14284939558525279764,492368,2018-05-20 12:32:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.22,1.0
6417177385731579344,492366,2018-05-20 12:26:05,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,80.0,1.0
13670768976327941970,492130,2018-05-19 20:34:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.72,1.0
8431780759162993377,491570,2018-05-18 06:35:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.22,1.0
16124956923529050629,491429,2018-05-17 21:23:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.4,1.0
6410112479078840243,491043,2018-05-16 19:38:02,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
11551921630767781310,490962,2018-05-16 13:41:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,24.06,1.0
14332620406001790653,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.39,1.0
3662628354297881377,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.27999999,1.0
7587051757351581055,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.19,1.0
16629471945209950277,489286,2018-05-11 21:07:20,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,200.0,1.0
10973281675783091877,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.44,1.0
13134353439745496365,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,138.37,1.0
6106178394245868436,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.41,1.0
2613162000421993925,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.27,1.0
5457260168767641117,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.31999999,1.0
4033521164346191450,487840,2018-05-07 19:47:23,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
5580322711500125897,487719,2018-05-07 11:40:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.83,1.0
9491712240828832221,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.42,1.0
16229374570101827598,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.15,1.0
728944486611973898,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.14,1.0
15642518367967620379,485164,2018-04-30 08:16:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.65999999,1.0
5605933380654574788,484844,2018-04-29 10:44:49,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
9420558788413693960,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.84,1.0
16482645553383732214,484307,2018-04-27 22:57:42,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
15450287073096748686,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.21,1.0
1052319863469472559,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.80999999,1.0
15664541643486753175,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,55.12,1.0
1056385372593719765,483209,2018-04-24 20:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.61,1.0
8556557905153664866,483207,2018-04-24 20:53:16,Ordinary Payment,S-5AWR-86Y6-3PBA-46MLU,S-8NY6-QLLF-HPCJ-FESXZ,100.0,1.0
10100031538035798579,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.24,1.0
13280395413362432426,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.94,1.0
18332362101820929529,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,21.13,1.0
2687113959894286881,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,23.38,1.0
6264166784432116211,479618,2018-04-14 19:28:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,22.33,1.0
10473493769446651681,478891,2018-04-12 18:26:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-5AWR-86Y6-3PBA-46MLU,20.94,1.0
